﻿id,summary,owner,type,priority,component,time
90,Experiment with and compare processed LIDAR to NextMAP,benj,task,alpha 4 high,Processing: LIDAR,2008-01-14 13:05:13
157,"Test, flight day 127c/2008, polaris_house,",knpa,flight processing,alpha 4 medium,Processing: general,2008-05-30 15:14:49
162,GeoTiff to JPEG conversion,mark1,task,alpha 4 high,Processing: general,2008-06-03 17:11:50
167,Hardcoded default bands in bil.hdr,mggr,bug,alpha 4 high,Processing: general,2008-06-16 15:01:12
289,Orthorectification and seamlining of RCD photos,mggr,enhancement,whenever,Processing: general,2009-12-01 16:14:08
545,DEM Scripts Rewrite/Restructure,dac,task,immediate,Processing: general,2014-11-05 10:20:33
618,"ES17/136, flight day 167a/2017, Albacete",,flight processing,immediate,Processing: general,2017-07-04 12:08:39
620,"ES17/136, flight day 167c/2017, Albacete",,flight processing,immediate,Processing: general,2017-07-04 15:23:00
629,"CA18/207, flight day 123/2018, Rothamsted (UK)",,flight processing,immediate,Processing: general,2018-06-13 14:48:17
25,ARSF website mock up,mggr,task,alpha 4 medium,PML utilities,2007-06-07 14:29:18
173,Acquire extra info about Specim instruments,mggr,task,alpha 5,Metadata,2008-07-01 15:39:43
37,azspec filepaths too short,benj,bug,alpha 4 medium,azspec,2007-07-16 17:29:24
87,Aznav omits initial 0 on grid references starting with 0,benj,bug,alpha 4 medium,az* programs,2007-12-19 15:46:16
88,Restricting level 1 processing by scan line causes error,mggr,bug,alpha 4 high,az* programs,2008-01-09 13:09:17
104,HDF read-only access,benj,enhancement,alpha 4 medium,az* programs,2008-02-04 14:37:35
109,Output of ground coordinates in azgcorr,mggr,enhancement,alpha 5,az* programs,2008-03-04 12:27:55
114,Az* lever arm better with offsets,mggr,enhancement,alpha 4 medium,az* programs,2008-03-11 11:08:10
10,Access to OS vector overlays,mggr,enhancement,alpha 5,ARSF,2007-05-18 18:06:13
20,CD covers and CD label,anee,task,whenever,ARSF,2007-05-25 18:08:02
46,Investigate PARGE,mggr,task,alpha 4 medium,ARSF,2007-09-18 10:32:25
112,Add BigTIFF support to azexhdf,mggr,enhancement,alpha 4 medium,az* programs,2008-03-05 14:55:04
144,Incorporate EGM96 geoid code into azgcorr,mggr,enhancement,alpha 4 medium,az* programs,2008-05-21 19:15:12
