﻿id,summary,status,type,priority,milestone,component
260,"IPY09/10, flight day 217/2009, Russell",accepted,flight processing,alpha 5,,Processing: general
374,"EUFAR10/01 (AIMWETLAB), flight day 238d/2010, Lake Balaton Peninsula",reopened,flight processing,alpha 4 high,,Archiving
387,generateKMLforPI.py,assigned,task,alpha 4 medium,,PML utilities
516,"BAS13/01, flight day 069/2014, Tamar",new,flight processing,alpha 4 medium,2014 data processing completion,Processing: general
531,"SELEX14/01, flight day 152b/2014, Selex",new,flight processing,immediate,2014 data processing completion,Processing: general
540,"HS2-AF14H789, flight day 245/2014, Blom Lichfield",new,flight processing,alpha 5,2014 data processing completion,Processing: general
481,"RG12/09, flight day 127b/2013, Wessex",new,flight processing,alpha 4 high,2013 data processing completion,Archiving
433,"GB12/00, flight day 082/2012, Little Rissington",assigned,flight processing,immediate,2012 data processing completion,Processing: general
434,"GB12_04, flight day 086/2012, Eaves Wood",assigned,flight processing,alpha 4 medium,2012 data processing completion,Archiving
438,"GB12/07, flight day 089/2012, Mt Stewart",assigned,flight processing,alpha 4 low,2012 data processing completion,Archiving
448,"GB12/00, flight day 206a/2012, Little Rissington",accepted,flight processing,immediate,2012 data processing completion,Processing: general
454,"EUFAR12/02, flight day 240a/2012, North Iceland",assigned,flight processing,alpha 4 high,2012 data processing completion,Archiving
455,"EUFAR12/02, flight day 240b/2012, North Iceland",assigned,flight processing,alpha 4 high,2012 data processing completion,Archiving
458,"BGS11/01, flight day 227/2012, Carlsberg",assigned,flight processing,alpha 4 high,2012 data processing completion,Archiving
388,"GB11/00, Flight day 082/2011, Little Rissington",assigned,flight processing,immediate,2011 data processing completion,Archiving
389,"GB11/00, Flight day 109/2011, Little Rissington",assigned,flight processing,immediate,2011 data processing completion,Archiving
394,"EU11/03, flight day 100/2011, Alcornocales (South)",assigned,flight processing,alpha 4 low,2011 data processing completion,Archiving
396,"GB11/00, flight day 083/2011, Chopwell",assigned,flight processing,whenever,2011 data processing completion,Archiving
397,"GB11/00, flight day 118/2011, Gloucester Cal",assigned,flight processing,immediate,2011 data processing completion,Archiving
399,"GB11/00, flight day 130/2011, Peterborough",assigned,flight processing,whenever,2011 data processing completion,Archiving
400,"GB11/00, flight day 139/2011, Gloucester",assigned,flight processing,immediate,2011 data processing completion,Archiving
401,"EU11/03, flight day 142/2011, Jimena",assigned,flight processing,alpha 4 low,2011 data processing completion,Archiving
402,"CAM11_03, flight day 141/2011, Madrid",assigned,flight processing,alpha 4 high,2011 data processing completion,Archiving
404,"GB11_01, flight day 165b/2011, Diddington",assigned,flight processing,whenever,2011 data processing completion,Archiving
406,"GB11/00, flight day 195a/2011, Little Rissington",assigned,flight processing,immediate,2011 data processing completion,Archiving
407,"EU10/01, flight day 178/2011, Norrunda",assigned,flight processing,immediate,2011 data processing completion,Archiving
408,"EU10/01, flight day 180/2011, Norrunda",assigned,flight processing,immediate,2011 data processing completion,Archiving
412,"CR11/03, flight day 221/2011, Suert",assigned,flight processing,alpha 4 high,2011 data processing completion,Archiving
414,"CR11/04, flight day 223/2011, Castro Verde",assigned,flight processing,alpha 4 high,2011 data processing completion,Archiving
417,"EM10/06, flight day 260/2011, Italy",assigned,flight processing,alpha 4 medium,2011 data processing completion,Archiving
418,"EM10/06, flight day 261/2011, Italy",assigned,flight processing,alpha 4 medium,2011 data processing completion,Archiving
419,"EM10/06, flight day 265/2011, Italy",assigned,flight processing,alpha 4 medium,2011 data processing completion,Archiving
420,"GB11/00, flight day 272b/2011, Little Rissington",assigned,flight processing,immediate,2011 data processing completion,Archiving
421,"BGS08/03, flight day 271/2011, Glasgow",assigned,flight processing,alpha 4 high,2011 data processing completion,Archiving
424,"GB11/00, flight day 301/2011, Little Rissington",assigned,flight processing,immediate,2011 data processing completion,Archiving
425,"GB11/05, flight day 285/2011, London",assigned,flight processing,whenever,2011 data processing completion,Archiving
426,"GB11/05, flight day 286a/2011, London",assigned,flight processing,whenever,2011 data processing completion,Archiving
428,"GB11/05, flight day 292/2011, London",assigned,flight processing,whenever,2011 data processing completion,Archiving
429,"GB11/05, flight day 297/2011, London",assigned,flight processing,whenever,2011 data processing completion,Archiving
431,"GB11/00, flight day 307/2011, Timing Test",new,flight processing,immediate,2011 data processing completion,Archiving
341,"EU10/01, 168/2010, Loobos",assigned,flight processing,alpha 5,2010 data processing completion,Archiving
344,"GB08/19, 154b/2010, London night",assigned,flight processing,alpha 5,2010 data processing completion,Archiving
352,"GB07/09, Flight day 212a/2010, Alps",accepted,flight processing,alpha 4 medium,2010 data processing completion,Archiving
353,"EU09/02, flight day 212b/2010, Alps",assigned,flight processing,alpha 4 medium,2010 data processing completion,Archiving
364,"EU10/03, flight day 234c/2010, Lake Balaton East Area A",assigned,flight processing,alpha 5,2010 data processing completion,Archiving
365,"EU10/03, flight day 235a/2010, Lake Balaton East Area",assigned,flight processing,alpha 5,2010 data processing completion,Processing: general
375,"UR10/01, flight day 258/2010, Iceland",assigned,flight processing,alpha 5,2010 data processing completion,Archiving
376,"UR10/02 flight day 259a/2010, Iceland",assigned,flight processing,alpha 5,2010 data processing completion,Archiving
377,"UR10/01 flight day 259b/2010, Iceland",assigned,flight processing,alpha 5,2010 data processing completion,Archiving
237,"GB09/01, flight day 092/2009, Capel Dewi",new,flight processing,whenever,2009 Data processing completion,Processing: general
274,"EU09/02, flight day 239a/2009, Swiss alps",assigned,flight processing,alpha 4 medium,2009 Data processing completion,Archiving
283,"ET07/01, flight day 299/2009, Afar north",reopened,flight processing,alpha 5,2009 Data processing completion,Archiving
