﻿id,summary,status,owner,priority,milestone,component
566,ARSF Delivery and Read me Scripts,new,,immediate,,Processing: general
583,"ASTC15_28, flight day 168/2015, Albacete",new,,immediate,2015 data processing completion,Processing: general
511,"BAS13/01, flight day 062/2014, Tamar",new,benj,alpha 4 medium,,Archiving
512,"BAS13/01, flight day 063/2014, Tamar",new,,alpha 4 medium,,Processing: general
513,"BAS13/01, flight day 068a/2014, Tamar",new,,alpha 4 medium,,Processing: general
516,"BAS13/01, flight day 069/2014, Tamar",new,knpa,alpha 4 medium,2014 data processing completion,Processing: general
517,"BAS13/01, flight day 070/2014, Tamar",new,,alpha 4 medium,2014 data processing completion,Processing: general
415,"BB11_01, flight day 244a/2011, Brecon Beacons",assigned,adbe,alpha 4 high,2011 data processing completion,Processing: general
416,"BB11_01, flight day 244b/2011, Brecon Beacons",assigned,mggr,alpha 4 high,2011 data processing completion,Processing: general
422,"BB11_01, flight day 272a/2011, Brecon Beacons",new,jaho,alpha 4 high,2011 data processing completion,Processing: general
423,"BB11_01, flight day 272c/2011, Brecon Beacons",new,jaho,alpha 4 high,2011 data processing completion,Processing: general
421,"BGS08/03, flight day 271/2011, Glasgow",assigned,knpa,alpha 4 high,2011 data processing completion,Archiving
458,"BGS11/01, flight day 227/2012, Carlsberg",assigned,knpa,alpha 4 high,2012 data processing completion,Archiving
459,"BGS11/01, flight day 228a/2012, Carlsberg",new,,alpha 4 high,2012 data processing completion,Processing: general
460,"BGS11/01, flight day 228b/2012, Carlsberg",new,,alpha 4 high,2012 data processing completion,Processing: general
461,"BGS11/01, flight day 230/2012, Carlsberg",new,,alpha 4 high,2012 data processing completion,Processing: general
478,"BGS12/01, flight day 120a/2013, Aylesbury",assigned,tipo,alpha 4 medium,,Archiving
316,"Boresight, flight day 060/2010, Little rissington",new,,immediate,2010 data processing completion,Processing: general
348,"Boresight, flight day 096/2010, Little rissington",new,emca,immediate,2010 data processing completion,Processing: general
241,"Boresight, flight day 141/2009, Little Rissington",new,benj,immediate,2009 Data processing completion,Processing: general
702,"Boresight, flight day 143a/2023, Siena",new,,immediate,,Processing: general
246,"Boresight, flight day 154c/2009, Little Rissington",new,benj,immediate,2009 Data processing completion,Processing: general
719,"Boresight, flight day 179/2023, Siena",new,,immediate,,Processing: general
706,"Boresight, flight day 190/2023, Alconbury",new,,immediate,,Processing: general
723,"Boresight, flight day 222/2023, Pickle Lake",new,,immediate,,Processing: general
271,"Boresight, flight day 252a/2009, Little rissington",assigned,emca,immediate,2009 Data processing completion,Archiving
378,"Boresight, flight day 280a/2010, Gloucester",new,,immediate,2010 data processing completion,Processing: general
379,"Boresight, flight day 280b/2010, Gaydon",new,,immediate,2010 data processing completion,Processing: general
380,"Boresight, flight day 280c/2010, Little Rissington",new,,immediate,2010 data processing completion,Processing: general
381,"Boresight, flight day 284/2010, Gloucester",new,,immediate,2010 data processing completion,Processing: general
648,"CA18/00, flight day 223a/2018, Red Lake, Ontario, Canada",new,,immediate,,Processing: general
637,"CA18/208, flight day 224a/2018, Ontario, Canada",new,,immediate,,Processing: general
402,"CAM11_03, flight day 141/2011, Madrid",assigned,knpa,alpha 4 high,2011 data processing completion,Archiving
412,"CR11/03, flight day 221/2011, Suert",assigned,knpa,alpha 4 high,2011 data processing completion,Archiving
414,"CR11/04, flight day 223/2011, Castro Verde",assigned,knpa,alpha 4 high,2011 data processing completion,Archiving
290,Create a recommendations document for ground teams,new,benj,whenever,The Glorious Future,Support
482,"EM10/06, flight day 134/2013, Perugia",new,benj,alpha 4 medium,,Archiving
417,"EM10/06, flight day 260/2011, Italy",assigned,knpa,alpha 4 medium,2011 data processing completion,Archiving
418,"EM10/06, flight day 261/2011, Italy",assigned,knpa,alpha 4 medium,2011 data processing completion,Archiving
419,"EM10/06, flight day 265/2011, Italy",assigned,knpa,alpha 4 medium,2011 data processing completion,Archiving
340,"EM10/07, 145/2010, Trapani",assigned,anch,alpha 4 low,,Processing: general
338,"EM10/07, flight day 143/2010, Trapani",new,,alpha 4 low,,Processing: general
483,"EM12/19, flight day 133/2013, Perugia",new,benj,alpha 4 medium,,Archiving
624,"ES17/106, flight day 168/2017, Valencia",new,,immediate,,Processing: general
621,"ES17/126, flight day 170/2017, Alto Tajo",new,,immediate,The Glorious Future,Processing: general
622,"ES17/126, flight day 171/2017, Alto Tajo",new,,immediate,The Glorious Future,Processing: general
623,"ES17/126, flight day 172/2017, Alto Tajo",new,,immediate,,Processing: general
283,"ET07/01, flight day 299/2009, Afar north",reopened,knpa,alpha 5,2009 Data processing completion,Archiving
286,"ET07/01, flight day 301/2009, Afar north",assigned,emca,alpha 5,2009 Data processing completion,Archiving
470,"ET12/17, flight day 321/2012, Corbetti_Alutu",new,benj,alpha 4 high,,Archiving
471,"ET12/18, flight day 318/2012, Rift",new,,alpha 4 medium,,Processing: general
353,"EU09/02, flight day 212b/2010, Alps",assigned,knpa,alpha 4 medium,2010 data processing completion,Archiving
274,"EU09/02, flight day 239a/2009, Swiss alps",assigned,knpa,alpha 4 medium,2009 Data processing completion,Archiving
341,"EU10/01, 168/2010, Loobos",assigned,knpa,alpha 5,2010 data processing completion,Archiving
407,"EU10/01, flight day 178/2011, Norrunda",assigned,knpa,immediate,2011 data processing completion,Archiving
408,"EU10/01, flight day 180/2011, Norrunda",assigned,knpa,immediate,2011 data processing completion,Archiving
364,"EU10/03, flight day 234c/2010, Lake Balaton East Area A",assigned,knpa,alpha 5,2010 data processing completion,Archiving
365,"EU10/03, flight day 235a/2010, Lake Balaton East Area",assigned,knpa,alpha 5,2010 data processing completion,Processing: general
366,"EU10/03, flight day 238a/2010, Lake Balaton East Area",reopened,,alpha 5,,Processing: general
394,"EU11/03, flight day 100/2011, Alcornocales (South)",assigned,knpa,alpha 4 low,2011 data processing completion,Archiving
395,"EU11/03, flight day 102/2011, Alcornocales (Mid)",assigned,anch,alpha 4 low,2011 data processing completion,Processing: general
401,"EU11/03, flight day 142/2011, Jimena",assigned,knpa,alpha 4 low,2011 data processing completion,Archiving
374,"EUFAR10/01 (AIMWETLAB), flight day 238d/2010, Lake Balaton Peninsula",reopened,knpa,alpha 4 high,,Archiving
454,"EUFAR12/02, flight day 240a/2012, North Iceland",assigned,knpa,alpha 4 high,2012 data processing completion,Archiving
455,"EUFAR12/02, flight day 240b/2012, North Iceland",assigned,knpa,alpha 4 high,2012 data processing completion,Archiving
587,"EUFAR15/28, flight day 175b/2015, Mont Blanc",new,,immediate,2015 data processing completion,Processing: general
609,"EUFAR15/28, flight day 273/2015, Mont Blanc",new,,immediate,,Processing: general
613,"Fenix Calibration, 2016",new,,immediate,,Processing: general
615,"Fenix Calibration, 2017",new,,immediate,The Glorious Future,ARSF
627,"Fenix Calibration, 2018",new,,immediate,,Processing: general
683,Ferrier Reprocessing Archived WM06_13 Airborne Data,new,,immediate,,Processing: general
729,"FIDEXII/23, flight day 224/2023, Canada",new,,immediate,,Processing: general
725,"FIDEXII/23, flight day 226a/2023, Canada",new,,immediate,,Processing: general
728,"FIDEXII/23, flight day 230/2023, Canada",new,,immediate,,Processing: general
727,"FIDEXII/23, flight day 231/2023, Canada",new,,immediate,,Processing: general
726,"FIDEXII/23, flight day 234/2023, Canada",new,,immediate,,Processing: general
724,"FIDEXII/23, flight day 235/2023, Canada",new,,immediate,,Processing: general
55,"GB07/05, flight day 116b/2007, Esthwaite",assigned,benj,alpha 4 high,2007 data processing completion,Archiving
280,"GB07/09-10, flight day 239b, Swiss alps",accepted,mark1,alpha 4 medium,2009 Data processing completion,Archiving
352,"GB07/09, Flight day 212a/2010, Alps",accepted,knpa,alpha 4 medium,2010 data processing completion,Archiving
151,"GB08/08, flight day 127b/2008, Wytham_Woods",assigned,adbe,alpha 4 high,Reprocessing,Processing: general
160,"GB08/08, flight day 134b/2008, wytham woods",assigned,adbe,alpha 4 high,Reprocessing,Processing: general
169,"GB08/08, flight day 175/2008, Wytham Woods",assigned,adbe,alpha 4 high,Reprocessing,Processing: general
175,"GB08/08, flight day 176b/2008, Wytham_Woods",assigned,adbe,alpha 4 high,Reprocessing,Processing: general
185,"GB08/08, flight day 198a/2008, Wytham_Woods",assigned,adbe,alpha 4 high,Reprocessing,Processing: general
336,"GB08/18, Flight day 262/2008 River Frome",new,emca,alpha 4 medium,,Archiving
344,"GB08/19, 154b/2010, London night",assigned,knpa,alpha 5,2010 data processing completion,Archiving
245,"GB09/00, flight day 154b/2009, Oxford Parks",new,emca,whenever,2009 Data processing completion,Archiving
237,"GB09/01, flight day 092/2009, Capel Dewi",new,knpa,whenever,2009 Data processing completion,Processing: general
388,"GB11/00, Flight day 082/2011, Little Rissington",assigned,knpa,immediate,2011 data processing completion,Archiving
396,"GB11/00, flight day 083/2011, Chopwell",assigned,knpa,whenever,2011 data processing completion,Archiving
389,"GB11/00, Flight day 109/2011, Little Rissington",assigned,knpa,immediate,2011 data processing completion,Archiving
397,"GB11/00, flight day 118/2011, Gloucester Cal",assigned,knpa,immediate,2011 data processing completion,Archiving
399,"GB11/00, flight day 130/2011, Peterborough",assigned,knpa,whenever,2011 data processing completion,Archiving
400,"GB11/00, flight day 139/2011, Gloucester",assigned,knpa,immediate,2011 data processing completion,Archiving
406,"GB11/00, flight day 195a/2011, Little Rissington",assigned,knpa,immediate,2011 data processing completion,Archiving
420,"GB11/00, flight day 272b/2011, Little Rissington",assigned,knpa,immediate,2011 data processing completion,Archiving
424,"GB11/00, flight day 301/2011, Little Rissington",assigned,knpa,immediate,2011 data processing completion,Archiving
431,"GB11/00, flight day 307/2011, Timing Test",new,knpa,immediate,2011 data processing completion,Archiving
404,"GB11_01, flight day 165b/2011, Diddington",assigned,knpa,whenever,2011 data processing completion,Archiving
425,"GB11/05, flight day 285/2011, London",assigned,knpa,whenever,2011 data processing completion,Archiving
426,"GB11/05, flight day 286a/2011, London",assigned,knpa,whenever,2011 data processing completion,Archiving
428,"GB11/05, flight day 292/2011, London",assigned,knpa,whenever,2011 data processing completion,Archiving
429,"GB11/05, flight day 297/2011, London",assigned,knpa,whenever,2011 data processing completion,Archiving
432,"GB12/00, flight day 080/2012, Gloucester timing test",new,,immediate,2012 data processing completion,Processing: general
433,"GB12/00, flight day 082/2012, Little Rissington",assigned,knpa,immediate,2012 data processing completion,Processing: general
440,"GB12/00, flight day 125/2012, Heerbrug",new,emca,immediate,2012 data processing completion,Processing: general
443,"GB12/00, flight day 182/2012, Heerbrugg",new,,immediate,2012 data processing completion,Processing: general
448,"GB12/00, flight day 206a/2012, Little Rissington",accepted,knpa,immediate,2012 data processing completion,Processing: general
466,"GB12/00, flight day 291a/2012, Little Rissington",new,,immediate,2012 data processing completion,Processing: general
529,"GB12/03, flight day 169/2014, Loch Lomond",new,tec,alpha 4 medium,2014 data processing completion,Archiving
434,"GB12_04, flight day 086/2012, Eaves Wood",assigned,knpa,alpha 4 medium,2012 data processing completion,Archiving
439,"GB12/04, flight day 090/2012, Frame Wood",accepted,adbe,alpha 4 medium,2012 data processing completion,Processing: general
475,"GB12/04, flight day 106/2013, Eaves Wood",new,benj,alpha 4 medium,,Archiving
467,"GB12/04, flight day 291b/2012, Eaves Wood",new,,alpha 4 medium,2012 data processing completion,Processing: general
464,"GB12/05, flight day 259/2012, Monks Wood",new,,alpha 4 medium,2012 data processing completion,Processing: general
438,"GB12/07, flight day 089/2012, Mt Stewart",assigned,knpa,alpha 4 low,2012 data processing completion,Archiving
473,"GB13/00, flight day 050/2013, Little Rissington",new,edfi,immediate,,Processing: general
476,"GB13/00, flight day 128/2013, Little Rissington",new,anhi,immediate,,Processing: general
521,"GB13/00, flight day 141/2014, Little Rissington",new,,immediate,,Processing: general
485,"GB13/00, flight day 192/2013, Little Rissington",new,benj,immediate,,Processing: general
507,"GB13/00, flight day 308a/2013, Little Rissington",new,emca,immediate,2013 data processing completion,Processing: general
528,"GB13/01, flight day 164/2014, Bury St Edmunds",new,,alpha 4 high,2014 data processing completion,Processing: general
509,"GB14/00, flight day 057/2014, St Gallen",new,,immediate,,Processing: general
515,"GB14/00, flight day 078/2014, Little Riss",new,stgo,immediate,2014 data processing completion,Processing: general
526,"GB14/00, flight day 141/2014, Little Rissington",assigned,stgo,immediate,2014 data processing completion,Processing: LIDAR
532,"GB14/00, flight day 216/2014, Little Rissington",new,,immediate,2014 data processing completion,ARSF
538,"GB14/00, flight day 238/2014, Little Rissington",new,,immediate,2014 data processing completion,Processing: LIDAR
543,"GB14/00, flight day 281/2014, Kudat",new,,immediate,2014 data processing completion,Processing: general
568,"GB15/00, flight day 096/2015, Little Rissington",new,,immediate,2015 data processing completion,Processing: general
582,"GB15/00, flight day 190/2015, Little Rissington",new,,immediate,2015 data processing completion,Processing: general
592,"GB15/00, flight day 234c/2015, Alconbury",new,,immediate,2015 data processing completion,Processing: general
