﻿id,summary,owner,type,priority,milestone,component
3,processing:154 wm06-04-Madrid-3/6/2006,amro,flight processing,alpha 5,2006 data processing completion,Processing: general
4,154 wm06-04-Madrid-3/6/2006,amro,flight processing,whenever,2006 data processing completion,Processing: general
5,144-WM06-11 Rio Tinto,mggr,flight processing,alpha 4 medium,2006 data processing completion,Processing: general
6,271-WM06-17-Vigo,amro,flight processing,immediate,2006 data processing completion,Processing: general
7,271-WM06-17-Vigo,amro,flight processing,immediate,2006 data processing completion,Processing: general
8,271-WM06-17-Vigo,mggr,flight processing,immediate,2006 data processing completion,Processing: general
13,Updates to ARSF website,gaew,task,alpha 4 medium,2006 data processing completion,ARSF
14,"WM06-09, 158, Sinard (day), 7/6/2006",mggr,flight processing,immediate,2006 data processing completion,azimport
15,"GB05-13, 180, Plymouth, 29.06.2006",amro,flight processing,immediate,2006 data processing completion,Processing: general
16,"157-wm06-09, Sinard, 6.6.2006",anee,flight processing,immediate,2006 data processing completion,Processing: general
17,"184-GB06-09, Isle of Wight, 3/7/2006",mggr,flight processing,immediate,2006 data processing completion,Processing: general
18,144-wm06-13- Rio Tinto 24.6.2006,amro,flight processing,alpha 4 medium,2006 data processing completion,azcaschk2
23,Update ARSF ftp site,gaew,task,alpha 4 high,2006 data processing completion,ARSF
30,138-2006-San Marcos,mggr,flight processing,immediate,2006 data processing completion,Processing: general
32,206-GB05-03-Hardwood,mggr,flight processing,alpha 4 high,2006 data processing completion,Processing: general
34,138-jitter ATM,sbg,flight processing,alpha 4 high,2006 data processing completion,ARSF
36,"WM2006/07, flight day 159/2006",amro,flight processing,immediate,2006 data processing completion,Processing: general
78,NEODC archiving,mggr,task,alpha 4 medium,2006 data processing completion,Archiving
224,"Reprocessing: WM06/04, Mark Danson",chrfi,flight processing,alpha 4 high,2006 data processing completion,Processing: general
70,Test radiometric calibration,mggr,task,alpha 4 high,2008 data processing completion,ARSF
75,Acquire 2008 radiometric calibration,mggr,task,immediate,2008 data processing completion,ARSF
76,Arrange availability of NextMap DEMs for 2008 data distribution,mggr,task,alpha 4 high,2008 data processing completion,ARSF
77,Boresight and lever arm,mggr,task,alpha 4 high,2008 data processing completion,ARSF
100,Geotiff viewer crashes on loading ENVI-produced Geotiff,anch,task,alpha 4 medium,2008 data processing completion,PML utilities
120,"GB07/04, flight day 044/2008, Hayton",mark1,flight processing,alpha 4 high,2008 data processing completion,Processing: general
131,"Boresight, flight day 116/2008, Monks Wood",knpa,flight processing,alpha 4 high,2008 data processing completion,Archiving
134,"ET07/07, flight day 030/2008, Lake Tana Box2 NS",mark1,flight processing,alpha 4 high,2008 data processing completion,Processing: general
135,"ET07/07, flight day 029/2008, Lake Tana Box1 EW",mggr,flight processing,alpha 4 high,2008 data processing completion,Processing: general
136,"ET07/05, flight day 034, Mojo",mggr,flight processing,alpha 4 high,2008 data processing completion,Processing: general
138,"ET07/03, flight day 026b/2008, Alem Tena ABC",mggr,flight processing,alpha 4 high,2008 data processing completion,Processing: general
140,"ET07/02, flight day 031/2008, Difarsa",mggr,flight processing,alpha 4 high,2008 data processing completion,Processing: general
141,"GB07/03, flight day 049a/2008, 4 Welsh Sites",mark1,flight processing,alpha 4 high,2008 data processing completion,Processing: general
142,"GB07/12, flight day 049b/2008,  Wytham Woods",mark1,flight processing,alpha 4 high,2008 data processing completion,Processing: general
143,"ET07/06, flight day 035a/2008, Konso",mggr,flight processing,alpha 4 high,2008 data processing completion,Processing: general
145,Wider scale geoid spheroid file needed,benj,enhancement,alpha 5,2008 data processing completion,az* programs
146,"ET07/01, flight day  036, Rift_North",mggr,flight processing,alpha 4 high,2008 data processing completion,Processing: general
147,"ET07/04, flight day 035b, Rift_South",mggr,flight processing,alpha 4 high,2008 data processing completion,Processing: general
148,"UR08/01, flight day 140, Black_Venn",mark1,flight processing,immediate,2008 data processing completion,Processing: general
149,"boresight, flight day 043/2008, Monks_Wood",knpa,flight processing,alpha 4 high,2008 data processing completion,Archiving
150,"GB08/03, flight day 127a/2008, Burbage_Moor",mark1,flight processing,alpha 4 high,2008 data processing completion,Processing: general
152,"GB08/02, flight day 128a/2008, Delamere_wood",mggr,flight processing,alpha 4 high,2008 data processing completion,Processing: general
153,"boresight, flight day 099/2008, Monks_Wood",knpa,flight processing,alpha 4 high,2008 data processing completion,Archiving
154,"GB08/15, flight day 129/2008, Eaves_Wood_day",mark1,flight processing,alpha 4 high,2008 data processing completion,Processing: general
155,"GB08/15, flight day 130/2008, Eaves_Wood_night",mggr,flight processing,alpha 4 high,2008 data processing completion,Processing: general
156,"NL08/01, flight day 141/2008, Eucaari",mggr,flight processing,alpha 4 high,2008 data processing completion,Processing: general
158,"GB08/18, flight day 134a/2008, River_Frome",mggr,flight processing,alpha 4 high,2008 data processing completion,Processing: general
159,"GB08/11, flight day 135/2008, Brooms Farm",mggr,flight processing,alpha 4 high,2008 data processing completion,Processing: general
161,"NL08/01, flight day 132/2008, Eucaari",mggr,flight processing,alpha 4 high,2008 data processing completion,Processing: general
163,"Cloud Test, flight day 031/2008, ethiopia",knpa,flight processing,alpha 4 high,2008 data processing completion,Archiving
164,"pre_lidar_cal, flight day 016/2008",knpa,flight processing,immediate,2008 data processing completion,Archiving
174,"GB08/08, flight day 175/2008, Wytham_Woods",,flight processing,alpha 4 high,2008 data processing completion,Processing: general
176,"NL08/01, flight day 136/2008, Eucaari",mggr,flight processing,alpha 5,2008 data processing completion,Processing: general
177,"NL08/01, flight day 142/2008, Eucaari",mggr,flight processing,alpha 4 high,2008 data processing completion,Processing: general
178,"GB08/18, flight day 176a/2008, River_Frome",jatt,flight processing,alpha 4 high,2008 data processing completion,Processing: general
179,"GB08/03, flight day 183b/2008, Burbage Moor",jatt,flight processing,alpha 4 high,2008 data processing completion,Processing: general
180,"GB08/11, flight day 183a/2008, Brooms Farm",jatt,flight processing,alpha 4 high,2008 data processing completion,Processing: general
181,"No code, flight day 183c/2008, Grimsbrook",mggr,flight processing,alpha 4 medium,2008 data processing completion,Archiving
183,"GB08/02, flight day 186a/2008, Delamere_Wood",jatt,flight processing,alpha 4 high,2008 data processing completion,Processing: general
184,"CEH07/02, flight day 186b/2008, Stanlow",mggr,flight processing,alpha 4 high,2008 data processing completion,Archiving
187,"GB08/19, flight day 227, London Night",mark1,flight processing,alpha 5,2008 data processing completion,Processing: general
188,"GB08/19, flight day 228, London Day",mark1,flight processing,alpha 5,2008 data processing completion,Processing: general
190,"Boresight, flight day 242/2008, Iceland",knpa,flight processing,alpha 4 high,2008 data processing completion,Processing: general
191,"IPY07/09, flight day 249a/2008, Krafla",benj,flight processing,alpha 4 high,2008 data processing completion,Archiving
192,"IPY07/09, flight day 249b/2008, Krafla",benj,flight processing,alpha 4 high,2008 data processing completion,Archiving
