﻿id,summary,owner,type,priority,time,changetime
433,"GB12/00, flight day 082/2012, Little Rissington",knpa,flight processing,immediate,2012-03-26 09:28:44,2018-09-13 15:58:04
440,"GB12/00, flight day 125/2012, Heerbrug",emca,flight processing,immediate,2012-05-09 10:00:52,2016-06-24 12:54:54
432,"GB12/00, flight day 080/2012, Gloucester timing test",,flight processing,immediate,2012-03-26 09:11:27,2012-04-11 15:22:51
443,"GB12/00, flight day 182/2012, Heerbrugg",,flight processing,immediate,2012-07-12 10:04:54,2012-08-09 12:41:50
449,"RG12/10, flight day 206b/2012, Milton Keynes",,flight processing,alpha 4 medium,2012-08-01 12:37:55,2018-01-31 15:50:57
459,"BGS11/01, flight day 228a/2012, Carlsberg",,flight processing,alpha 4 high,2012-10-04 10:31:04,2017-12-19 16:37:44
460,"BGS11/01, flight day 228b/2012, Carlsberg",,flight processing,alpha 4 high,2012-10-04 11:07:52,2013-08-30 09:16:28
461,"BGS11/01, flight day 230/2012, Carlsberg",,flight processing,alpha 4 high,2012-10-04 12:52:20,2013-04-17 11:58:36
464,"GB12/05, flight day 259/2012, Monks Wood",,flight processing,alpha 4 medium,2012-10-05 16:07:31,2013-09-25 11:52:03
466,"GB12/00, flight day 291a/2012, Little Rissington",,flight processing,immediate,2012-10-23 15:44:21,2018-09-13 15:59:20
467,"GB12/04, flight day 291b/2012, Eaves Wood",,flight processing,alpha 4 medium,2012-10-24 11:11:45,2013-11-12 14:14:39
