﻿id,summary,owner,type,priority,time,changetime
437,"GB12/07, flight day 088/2012, Ireland",knpa,flight processing,alpha 4 low,2012-04-02 11:00:25,2013-11-20 10:39:08
435,"GB12_06, flight day 083a/2012, Harnhill",knpa,flight processing,alpha 4 medium,2012-03-30 11:52:19,2018-09-11 16:48:43
436,"GB12_06, flight day 083b/2012, Diddington",knpa,flight processing,alpha 4 medium,2012-03-30 12:30:41,2017-12-19 15:09:00
444,"EU12/12, flight day 137/2012, Santorini",knpa,flight processing,alpha 4 medium,2012-07-16 17:12:33,2016-09-09 14:56:23
446,"EM10/02, flight day 138/2012, Milos",knpa,flight processing,alpha 4 medium,2012-07-18 15:16:06,2017-01-23 09:41:41
450,"RG12/10, flight day 208/2012, Milton Keynes",adbe,flight processing,alpha 4 medium,2012-08-01 14:36:14,2018-01-31 15:51:06
456,"EU09/06, flight day 242/2012, Porsmork",tipo,flight processing,alpha 4 medium,2012-09-28 16:17:21,2014-02-03 12:40:42
457,"RG12/10, flight day 250/2012, Luton Bedford",knpa,flight processing,alpha 4 medium,2012-09-28 17:34:39,2018-01-31 15:49:51
463,"RG12/10, flight day 249/2012, Luton",tipo,flight processing,alpha 4 medium,2012-10-05 14:51:17,2018-01-31 15:49:42
465,"GB12/05, flight day 290/2012, Brampton",tipo,flight processing,alpha 4 medium,2012-10-23 12:50:12,2015-07-31 10:19:16
462,"BGS11/01, flight day 231/2012, Carlsberg",tipo,flight processing,alpha 4 high,2012-10-05 11:06:57,2014-02-03 12:37:19
