﻿id,summary,owner,type,priority,milestone,component
9,BSEQ dump produces incorrect ENVI header,mggr,bug,whenever,,azexhdf
11,SCbedit & BSEQ/BIL external files in azgcorr,mggr,bug,alpha 4 high,,azgcorr
37,azspec filepaths too short,benj,bug,alpha 4 medium,The Glorious Future,azspec
44,azgcorr 7-point Bursa-Wolff datum transformations not working correctly,mggr,bug,alpha 5,,azgcorr
73,Specim sync errors,mggr,bug,immediate,,Processing: general
81,Eagle radiometric calibration mismatch,mggr,bug,immediate,2007 data processing completion,az* programs
86,Azatm always reports scan rate as 50.0 when processing,benj,bug,alpha 4 high,,az* programs
87,Aznav omits initial 0 on grid references starting with 0,benj,bug,alpha 4 medium,The Glorious Future,az* programs
88,Restricting level 1 processing by scan line causes error,mggr,bug,alpha 4 high,The Glorious Future,az* programs
110,Azspec processed Hawk data has spectral spikes,mggr,bug,immediate,,az* programs
115,ATM bands marked bad suspiciously,mggr,bug,immediate,,az* programs
119,Difference between Azspec and Caligeo processed Hawk data,benj,bug,alpha 5,,az* programs
121,Azatm -cuo option seemingly not working,benj,bug,whenever,,az* programs
133,FODIS processing appears incorrect,mggr,bug,immediate,,az* programs
167,Hardcoded default bands in bil.hdr,mggr,bug,alpha 4 high,The Glorious Future,Processing: general
168,Overflow handling in azspec,mggr,bug,immediate,,az* programs
194,"Azgcorr ENVI header issues (Support: Karl Hennermann, GB08/20)",benj,bug,immediate,2008 data processing completion,az* programs
198,Southern hemisphere processing not working,benj,bug,immediate,,az* programs
199,Unable to re-interpolate nav on old level 1 HDF files,benj,bug,alpha 5,,az* programs
222,Azsite segfaults if critical items are blank,benj,bug,alpha 4 medium,,az* programs
225,Specim synchronisation error,mggr,bug,alpha 5,,az* programs
287,Azspec adds extra blank lines to the end of some level 1 files,benj,bug,alpha 4 low,,az* programs
297,no fence causes crash on second load attempt,emca,bug,alpha 4 high,,LAG
298,using fence causes flight line colours to change,chrfi,bug,alpha 4 low,,LAG
299,loading file x then adding file y causes an error message,chrfi,bug,alpha 4 high,,LAG
301,flightline not displayed after loading,emca,bug,whenever,,LAG
302,when zooming on overview and profile pixels jiggle,harg,bug,alpha 5,,LAG
308,fedora 12 missing text under buttons,emca,bug,alpha 4 low,,LAG
311,drawing the flight lines increases main memory usage,emca,bug,immediate,,LAG
326,fence causes colour by height to break,emca,bug,immediate,,LAG
347,DEM generation script fails on long lines,iopa,bug,alpha 4 high,,PML utilities
354,Hawk 2010 spectral calibration shifted,mggr,bug,immediate,2010 data processing completion,Specim
10,Access to OS vector overlays,mggr,enhancement,alpha 5,The Glorious Future,ARSF
104,HDF read-only access,benj,enhancement,alpha 4 medium,The Glorious Future,az* programs
109,Output of ground coordinates in azgcorr,mggr,enhancement,alpha 5,The Glorious Future,az* programs
114,Az* lever arm better with offsets,mggr,enhancement,alpha 4 medium,The Glorious Future,az* programs
145,Wider scale geoid spheroid file needed,benj,enhancement,alpha 5,2008 data processing completion,az* programs
289,Orthorectification and seamlining of RCD photos,mggr,enhancement,whenever,The Glorious Future,Processing: general
303,ASCII file reading default format code needed,harg,enhancement,alpha 4 low,,LAG
305,select point show info,harg,enhancement,alpha 4 medium,,LAG
306,flightline caching and memory optimization,chrfi,enhancement,alpha 4 high,,LAG
307,real time point slection while draging cursor,emca,enhancement,alpha 4 medium,,LAG
309,button to restore profile window,harg,enhancement,alpha 5,,LAG
310,have multiple resolution versions of quadtree stored at one time,chrfi,enhancement,alpha 5,,LAG
312,Diagonal Fences,chrfi,enhancement,immediate,,LAG
320,Highlight selected point,harg,enhancement,alpha 4 medium,,LAG
327,distance and colour scales,emca,enhancement,alpha 5,,LAG
328,user controled height colouring,emca,enhancement,alpha 5,,LAG
334,colour by height cross section scroll,emca,enhancement,alpha 4 low,,LAG
4,154 wm06-04-Madrid-3/6/2006,amro,flight processing,whenever,2006 data processing completion,Processing: general
5,144-WM06-11 Rio Tinto,mggr,flight processing,alpha 4 medium,2006 data processing completion,Processing: general
8,271-WM06-17-Vigo,mggr,flight processing,immediate,2006 data processing completion,Processing: general
14,"WM06-09, 158, Sinard (day), 7/6/2006",mggr,flight processing,immediate,2006 data processing completion,azimport
16,"157-wm06-09, Sinard, 6.6.2006",anee,flight processing,immediate,2006 data processing completion,Processing: general
18,144-wm06-13- Rio Tinto 24.6.2006,amro,flight processing,alpha 4 medium,2006 data processing completion,azcaschk2
29,"GB2007/07, flight day 102a/2007, Inverclyde",benj,flight processing,alpha 4 high,2007 data processing completion,Processing: general
30,138-2006-San Marcos,mggr,flight processing,immediate,2006 data processing completion,Processing: general
