﻿id,summary,status,owner,type,priority,milestone
707,"SwathS, flight day 146/2023, Grosseto",new,,flight processing,immediate,
708,"SwathS, flight day 144/2023, Grosseto",new,,flight processing,immediate,
709,"SwathS, flight day 147/2023, Grosseto",new,,flight processing,immediate,
710,"SwathS, flight day 148/2023, Grosseto",new,,flight processing,immediate,
711,"SwathS, flight day 150/2023, Grosseto",new,,flight processing,immediate,
712,"SwathS, flight day 151/2023, Grosseto",new,,flight processing,immediate,
713,"SwathS, flight day 152/2023, Grosseto",new,,flight processing,immediate,
714,"SwathS, flight day 176/2023, Grosseto",new,,flight processing,immediate,
715,"SwathS, flight day 177a/2023, Grosseto",new,,flight processing,immediate,
716,"SwathS, flight day 177b/2023, Grosseto",new,,flight processing,immediate,
717,"SwathS, flight day 178a/2023, Grosseto",new,,flight processing,immediate,
718,"SwathS, flight day 178b/2023, Grosseto",new,,flight processing,immediate,
719,"Boresight, flight day 179/2023, Siena",new,,flight processing,immediate,
720,"SwathS, flight day 180a/2023, Grosseto",new,,flight processing,immediate,
721,"SwathS, flight day 180a/2023, Grosseto",new,,flight processing,immediate,
722,"SwathS, flight day 183/2023, Grosseto",new,,flight processing,immediate,
723,"Boresight, flight day 222/2023, Pickle Lake",new,,flight processing,immediate,
