﻿id,summary,owner,type,priority,component,resolution
501,"RG13/08, flight day 260a/2013, Ash_Die_1",emca,flight processing,alpha 4 medium,Processing: general,
489,"IG13/16, flight day 203a/2013, KNS",benj,flight processing,alpha 4 high,Archiving,fixed
491,"IG13/12, flight day 205/2013, Langjokull",benj,flight processing,alpha 4 medium,Archiving,fixed
494,"IG13/21, flight day 221/2013, Helheim",benj,flight processing,alpha 4 high,Archiving,fixed
497,"IG13/21, flight day 222b/2013, Helheim",benj,flight processing,alpha 4 high,Archiving,fixed
499,"IG13/11, flight day 224a/2013, Isafjord",benj,flight processing,alpha 4 low,Archiving,fixed
508,"GB13/09, flight day 308b/2013, Pennines",tipo,flight processing,alpha 4 medium,Archiving,fixed
487,"IG13/16, flight day 201a/2013, KNS",knpa,flight processing,alpha 4 medium,Processing: general,fixed
496,"IG13/21, flight day 222a/2013, Helheim",,flight processing,alpha 4 high,Processing: general,fixed
498,"IG13/21, flight day 223/2013, Helheim",,flight processing,alpha 4 high,Processing: general,fixed
500,"IG13/19, flight day 224b/2013, Virkisjokull",,flight processing,alpha 4 medium,Processing: general,fixed
502,"GB13/01, flight day 260b/2013, Thetford",emca,flight processing,alpha 4 high,Processing: general,fixed
481,"RG12/09, flight day 127b/2013, Wessex",knpa,flight processing,alpha 4 high,Archiving,
503,"THL13-01, flight day 267/2013, Thales",edfi,flight processing,immediate,Archiving,
504,"THL13/01, flight day 281/2013, Thales",edfi,flight processing,immediate,Archiving,
495,"IG13/19, flight day 219/2013, Virkisjokull",,flight processing,alpha 4 medium,Processing: general,
507,"GB13/00, flight day 308a/2013, Little Rissington",emca,flight processing,immediate,Processing: general,
