﻿id,summary,status,owner,type,milestone,component
615,"Fenix Calibration, 2017",new,,flight processing,The Glorious Future,ARSF
616,"GB17/00, flight day 164/2017, Alconbury",new,,flight processing,,Processing: general
621,"ES17/126, flight day 170/2017, Alto Tajo",new,,flight processing,The Glorious Future,Processing: general
622,"ES17/126, flight day 171/2017, Alto Tajo",new,,flight processing,The Glorious Future,Processing: general
623,"ES17/126, flight day 172/2017, Alto Tajo",new,,flight processing,,Processing: general
624,"ES17/106, flight day 168/2017, Valencia",new,,flight processing,,Processing: general
626,"GB17/106, flight day 212/2017, New Forest",new,,flight processing,,Processing: general
627,"Fenix Calibration, 2018",new,,flight processing,,Processing: general
628,"GB18_00, flight day 129/2018, Boresight",new,,flight processing,,Processing: general
630,"GB18/56, flight day 135/2018, Suffolk, Nottinghamshire and Lincolnshire",new,,flight processing,The Glorious Future,Processing: general
633,"GB18/66, flight day 178/2018, Sefton Coast",new,,flight processing,,Processing: general
636,"GB18/00, flight day 184c/2018, Alconbury",new,,flight processing,,Processing: general
637,"CA18/208, flight day 224a/2018, Ontario, Canada",new,,flight processing,,Processing: general
648,"CA18/00, flight day 223a/2018, Red Lake, Ontario, Canada",new,,flight processing,,Processing: general
651,"GB18/56, flight day 135a/2018, Suffolk",new,,flight processing,The Glorious Future,Processing: general
652,"HyTES/19, flight day 168/2019, Grosseto",new,,flight processing,,Processing: general
653,"HyTES/19, flight day 169/2019, Grosseto",new,,flight processing,,Processing: general
655,"HyTES/19, flight day 171a/2019, Grosseto",new,,flight processing,,Processing: general
656,"HyTES/19, flight day 171b/2019, Grosseto",new,,flight processing,,Processing: general
657,"HyTES/19, flight day 171c/2019, Grosseto",new,,flight processing,,Processing: general
658,"HyTES/19, flight day 175/2019, Grosseto",new,,flight processing,,Processing: general
659,"HyTES/19, flight day 174b/2019, Grosseto",new,,flight processing,,Processing: general
660,"HyTES/19, flight day 174c/2019, Grosseto",new,,flight processing,,Processing: general
