﻿id,summary,owner,type,priority,milestone,component
256,Hawk contains dark stripes,benj,Data problem,immediate,,Data collection
2,"Support: 15/May/2007, Rachel Gaulton, GB06/05",mggr,support,alpha 4 high,,Support
21,"Support: 05/May/2007, John McArthur, ?",amro,support,alpha 4 high,,Support
27,"Support: 15/May/2007, Karl Hennermann, ?",mggr,support,alpha 4 high,,Support
35,"Support: 06/July/2007, Peter North, ?",mggr,support,alpha 4 high,,Support
38,"Support: 16/July/2007, Richard Teeuw (+Chris Hecker), WM",mggr,support,alpha 4 high,,Support
42,"Support: 20/July/2007, Chris Hecker, WM2006/06",mggr,support,alpha 4 high,,Support
56,"Support: 01/Oct/2007, Johanna Breyer, GB06-11",mggr,support,immediate,,Support
71,"Support: 22/Oct/2007, Elena Prado, WM2006-04",benj,support,immediate,,Support
74,"Support: 16/Oct/2007, Rachel Gaulton/Tim Malthus, GB06/05",benj,support,immediate,2007 data processing completion,Support
101,"Support: 22/Jan/2007, Mohammed Haq (Mark Cutler), GB04/29",sbg,support,immediate,,Support
102,"Support: 28/Jan/2008, Johanna Breyer (Pete Bunting), GB06-11",mggr,support,immediate,,Support
108,"Support: 28/Mar/2008, Chris Hecker, WM06/06",mggr,support,immediate,,Support
128,"Support: 16/Apr/2008, Jon Atherton, (no project code)",mggr,support,alpha 4 high,,Support
129,"Support: 18/Apr/2008, Luke Bateson, BGS07/02",benj,support,alpha 4 high,,Support
130,"Support: 22/Apr/2008, Ricardo Díaz-Delgado, EUFAR07/01",mggr,support,immediate,,Support
166,"Support: 13/Jun/08, John Stevenson, IPY07/02, Lidar interpolation issue",benj,support,alpha 5,,Support
171,"Support: 25/Jun/2008, Thomas Ruhtz, NL08/01",mggr,support,immediate,,Support
172,"Support: 26/June/2008, Chris Hecker, WM06/06 + ET07/05",mggr,support,immediate,,Support
182,"Support: 3/Jul/08, John Stevenson, IPY07/02, general ATM queries",mggr,support,immediate,,Support
201,"Support: 5/Nov/2008, Li Zhang, no code (old data)",mggr,support,immediate,,Support
203,"Support: 8/Dec/2008, Turkia Almoustafa, GB08/03",mggr,support,immediate,,Support
204,"Support: 8/Dec/2008, Abdulwasey Mohammed, GB06/07",mggr,support,immediate,,Support
1,Automatic CASI RGB TIF production,mggr,task,whenever,,PML utilities
13,Updates to ARSF website,gaew,task,alpha 4 medium,2006 data processing completion,ARSF
20,CD covers and CD label,anee,task,whenever,The Glorious Future,ARSF
22,Acquire Applanix software,amro,task,alpha 4 high,,ARSF
23,Update ARSF ftp site,gaew,task,alpha 4 high,2006 data processing completion,ARSF
25,ARSF website mock up,mggr,task,alpha 4 medium,The Glorious Future,PML utilities
39,Acquire 2007 radiometric calibration,mggr,task,immediate,2007 data processing completion,ARSF
45,Import flight schedule info into wiki,mggr,task,alpha 4 high,2007 data processing completion,Metadata
46,Investigate PARGE,mggr,task,alpha 4 medium,The Glorious Future,ARSF
65,Test123,mggr,task,major,,ARSF
66,Test123,mggr,task,major,,ARSF
67,Test123,mggr,task,major,,ARSF
68,Test123,mggr,task,major,,ARSF
69,Test123,mggr,task,major,,ARSF
70,Test radiometric calibration,mggr,task,alpha 4 high,2008 data processing completion,ARSF
72,Boresight calibration metaticket,anee,task,alpha 4 medium,2007 data processing completion,Processing: general
75,Acquire 2008 radiometric calibration,mggr,task,immediate,2008 data processing completion,ARSF
76,Arrange availability of NextMap DEMs for 2008 data distribution,mggr,task,alpha 4 high,2008 data processing completion,ARSF
77,Boresight and lever arm,mggr,task,alpha 4 high,2008 data processing completion,ARSF
78,NEODC archiving,mggr,task,alpha 4 medium,2006 data processing completion,Archiving
90,Experiment with and compare processed LIDAR to NextMAP,benj,task,alpha 4 high,The Glorious Future,Processing: LIDAR
100,Geotiff viewer crashes on loading ENVI-produced Geotiff,anch,task,alpha 4 medium,2008 data processing completion,PML utilities
105,Hawk FODIS seems uncalibrated,benj,task,alpha 5,,Data collection
106,Hawk data very noisy in some bands,benj,task,alpha 5,,Data collection
107,Eagle/Hawk spectrums misaligned,benj,task,immediate,,Data collection
162,GeoTiff to JPEG conversion,mark1,task,alpha 4 high,The Glorious Future,Processing: general
173,Acquire extra info about Specim instruments,mggr,task,alpha 5,The Glorious Future,Metadata
200,Atmospheric correction investigation,mggr,task,alpha 4 high,,ARSF
232,Validate 2009 calibration,mggr,task,immediate,,ARSF
250,Create program to rescale dark file,benj,task,immediate,,PML utilities
258,TIFF tagger,chrfi,task,alpha 5,2009 Data processing completion,PML utilities
545,DEM Scripts Rewrite/Restructure,dac,task,immediate,The Glorious Future,Processing: general
3,processing:154 wm06-04-Madrid-3/6/2006,amro,flight processing,alpha 5,2006 data processing completion,Processing: general
4,154 wm06-04-Madrid-3/6/2006,amro,flight processing,whenever,2006 data processing completion,Processing: general
5,144-WM06-11 Rio Tinto,mggr,flight processing,alpha 4 medium,2006 data processing completion,Processing: general
6,271-WM06-17-Vigo,amro,flight processing,immediate,2006 data processing completion,Processing: general
