﻿id,summary,owner,type,priority,component,resolution
526,"GB14/00, flight day 141/2014, Little Rissington",stgo,flight processing,immediate,Processing: LIDAR,
514,"BAS13/01, flight day 068b/2014, Tamar",knpa,flight processing,alpha 4 medium,Processing: general,fixed
518,"GB12/05, flight day 075/2014, Monks Wood",,flight processing,alpha 4 medium,Processing: general,fixed
520,"RG12/09, flight day 088/2014, Wessex",dap,flight processing,alpha 5,Archiving,fixed
522,"GB12/05, flight day 152a/2014, Monks Wood",mark1,flight processing,alpha 4 medium,Archiving,fixed
523,"GB13/10, flight day 156/2014, Wytham Woods",benj,flight processing,alpha 4 medium,Archiving,fixed
524,"RG12/09, flight day 159/2014, Wessex",,flight processing,alpha 5,Processing: general,fixed
525,"GB13/01, flight day 163a/2014, Bury St Edmunds",,flight processing,alpha 4 high,Processing: general,fixed
527,"BGS12/01, flight day 163c/2014, Merthyr",benj,flight processing,alpha 4 medium,Archiving,fixed
530,"RG12/09, flight day 172/2014, Wessex",benj,flight processing,alpha 5,Archiving,fixed
533,"GB13/08, flight day 217/2014, Montrose Bay",benj,flight processing,alpha 4 medium,Archiving,fixed
534,"GB12/03, flight day 219a/2014, Loch Leven",benj,flight processing,alpha 4 medium,Archiving,fixed
535,"GB14/04, flight day 219b/2014, Aberfoyle",,flight processing,alpha 4 medium,Processing: general,fixed
536,"GB13/01, flight day 221/2014, Bury St Edmunds",benj,flight processing,alpha 4 high,Archiving,fixed
537,"RG13/08, AIRSAR, flight day 175b/2014, Wytham Woods",benj,flight processing,alpha 4 medium,Archiving,fixed
542,"MA14/16, flight day 241/2014, Bosnia",,flight processing,alpha 4 medium,Processing: general,fixed
544,"MA14/21, flight day 243b/2014, Danum Valley, Malaysia",,flight processing,immediate,Processing: general,fixed
557,"MA14/21, flight day 283/2014, Danum Valley",,flight processing,whenever,Processing: general,fixed
515,"GB14/00, flight day 078/2014, Little Riss",stgo,flight processing,immediate,Processing: general,
516,"BAS13/01, flight day 069/2014, Tamar",knpa,flight processing,alpha 4 medium,Processing: general,
517,"BAS13/01, flight day 070/2014, Tamar",,flight processing,alpha 4 medium,Processing: general,
528,"GB13/01, flight day 164/2014, Bury St Edmunds",,flight processing,alpha 4 high,Processing: general,
529,"GB12/03, flight day 169/2014, Loch Lomond",tec,flight processing,alpha 4 medium,Archiving,
531,"SELEX14/01, flight day 152b/2014, Selex",knpa,flight processing,immediate,Processing: general,
532,"GB14/00, flight day 216/2014, Little Rissington",,flight processing,immediate,ARSF,
538,"GB14/00, flight day 238/2014, Little Rissington",,flight processing,immediate,Processing: LIDAR,
540,"HS2-AF14H789, flight day 245/2014, Blom Lichfield",knpa,flight processing,alpha 5,Processing: general,
541,"HS2-AF14H788, flight day 236/2014, Blom Toton",,flight processing,alpha 5,Processing: general,
543,"GB14/00, flight day 281/2014, Kudat",,flight processing,immediate,Processing: general,
