﻿id,summary,owner,type,priority,milestone,component
376,"UR10/02 flight day 259a/2010, Iceland",knpa,flight processing,alpha 5,2010 data processing completion,Archiving
377,"UR10/01 flight day 259b/2010, Iceland",knpa,flight processing,alpha 5,2010 data processing completion,Archiving
375,"UR10/01, flight day 258/2010, Iceland",knpa,flight processing,alpha 5,2010 data processing completion,Archiving
501,"RG13/08, flight day 260a/2013, Ash_Die_1",emca,flight processing,alpha 4 medium,2013 data processing completion,Processing: general
125,"IPY07/13, flight day 214b/2007, Skeidararjokull",benj,flight processing,alpha 4 high,2007 data processing completion,Archiving
123,"IPY07/09, flight day 219b/2007, Krafla",benj,flight processing,alpha 4 high,2007 data processing completion,Archiving
170,gtviewer crashes when viewing images with sub-metre pixel sizes (0.5m),anch,bug,alpha 4 high,,Processing: general
387,generateKMLforPI.py,knpa,task,alpha 4 medium,,PML utilities
526,"GB14/00, flight day 141/2014, Little Rissington",stgo,flight processing,immediate,2014 data processing completion,Processing: LIDAR
438,"GB12/07, flight day 089/2012, Mt Stewart",knpa,flight processing,alpha 4 low,2012 data processing completion,Archiving
434,"GB12_04, flight day 086/2012, Eaves Wood",knpa,flight processing,alpha 4 medium,2012 data processing completion,Archiving
433,"GB12/00, flight day 082/2012, Little Rissington",knpa,flight processing,immediate,2012 data processing completion,Processing: general
429,"GB11/05, flight day 297/2011, London",knpa,flight processing,whenever,2011 data processing completion,Archiving
428,"GB11/05, flight day 292/2011, London",knpa,flight processing,whenever,2011 data processing completion,Archiving
426,"GB11/05, flight day 286a/2011, London",knpa,flight processing,whenever,2011 data processing completion,Archiving
425,"GB11/05, flight day 285/2011, London",knpa,flight processing,whenever,2011 data processing completion,Archiving
404,"GB11_01, flight day 165b/2011, Diddington",knpa,flight processing,whenever,2011 data processing completion,Archiving
424,"GB11/00, flight day 301/2011, Little Rissington",knpa,flight processing,immediate,2011 data processing completion,Archiving
420,"GB11/00, flight day 272b/2011, Little Rissington",knpa,flight processing,immediate,2011 data processing completion,Archiving
406,"GB11/00, flight day 195a/2011, Little Rissington",knpa,flight processing,immediate,2011 data processing completion,Archiving
400,"GB11/00, flight day 139/2011, Gloucester",knpa,flight processing,immediate,2011 data processing completion,Archiving
399,"GB11/00, flight day 130/2011, Peterborough",knpa,flight processing,whenever,2011 data processing completion,Archiving
397,"GB11/00, flight day 118/2011, Gloucester Cal",knpa,flight processing,immediate,2011 data processing completion,Archiving
389,"GB11/00, Flight day 109/2011, Little Rissington",knpa,flight processing,immediate,2011 data processing completion,Archiving
396,"GB11/00, flight day 083/2011, Chopwell",knpa,flight processing,whenever,2011 data processing completion,Archiving
388,"GB11/00, Flight day 082/2011, Little Rissington",knpa,flight processing,immediate,2011 data processing completion,Archiving
344,"GB08/19, 154b/2010, London night",knpa,flight processing,alpha 5,2010 data processing completion,Archiving
185,"GB08/08, flight day 198a/2008, Wytham_Woods",adbe,flight processing,alpha 4 high,Reprocessing,Processing: general
175,"GB08/08, flight day 176b/2008, Wytham_Woods",adbe,flight processing,alpha 4 high,Reprocessing,Processing: general
169,"GB08/08, flight day 175/2008, Wytham Woods",adbe,flight processing,alpha 4 high,Reprocessing,Processing: general
160,"GB08/08, flight day 134b/2008, wytham woods",adbe,flight processing,alpha 4 high,Reprocessing,Processing: general
151,"GB08/08, flight day 127b/2008, Wytham_Woods",adbe,flight processing,alpha 4 high,Reprocessing,Processing: general
55,"GB07/05, flight day 116b/2007, Esthwaite",benj,flight processing,alpha 4 high,2007 data processing completion,Archiving
26,Fast quicklook utility,harg,task,whenever,The Glorious Future,PML utilities
455,"EUFAR12/02, flight day 240b/2012, North Iceland",knpa,flight processing,alpha 4 high,2012 data processing completion,Archiving
454,"EUFAR12/02, flight day 240a/2012, North Iceland",knpa,flight processing,alpha 4 high,2012 data processing completion,Archiving
401,"EU11/03, flight day 142/2011, Jimena",knpa,flight processing,alpha 4 low,2011 data processing completion,Archiving
395,"EU11/03, flight day 102/2011, Alcornocales (Mid)",anch,flight processing,alpha 4 low,2011 data processing completion,Processing: general
394,"EU11/03, flight day 100/2011, Alcornocales (South)",knpa,flight processing,alpha 4 low,2011 data processing completion,Archiving
365,"EU10/03, flight day 235a/2010, Lake Balaton East Area",knpa,flight processing,alpha 5,2010 data processing completion,Processing: general
364,"EU10/03, flight day 234c/2010, Lake Balaton East Area A",knpa,flight processing,alpha 5,2010 data processing completion,Archiving
408,"EU10/01, flight day 180/2011, Norrunda",knpa,flight processing,immediate,2011 data processing completion,Archiving
407,"EU10/01, flight day 178/2011, Norrunda",knpa,flight processing,immediate,2011 data processing completion,Archiving
341,"EU10/01, 168/2010, Loobos",knpa,flight processing,alpha 5,2010 data processing completion,Archiving
274,"EU09/02, flight day 239a/2009, Swiss alps",knpa,flight processing,alpha 4 medium,2009 Data processing completion,Archiving
353,"EU09/02, flight day 212b/2010, Alps",knpa,flight processing,alpha 4 medium,2010 data processing completion,Archiving
286,"ET07/01, flight day 301/2009, Afar north",emca,flight processing,alpha 5,2009 Data processing completion,Archiving
340,"EM10/07, 145/2010, Trapani",anch,flight processing,alpha 4 low,,Processing: general
419,"EM10/06, flight day 265/2011, Italy",knpa,flight processing,alpha 4 medium,2011 data processing completion,Archiving
418,"EM10/06, flight day 261/2011, Italy",knpa,flight processing,alpha 4 medium,2011 data processing completion,Archiving
417,"EM10/06, flight day 260/2011, Italy",knpa,flight processing,alpha 4 medium,2011 data processing completion,Archiving
414,"CR11/04, flight day 223/2011, Castro Verde",knpa,flight processing,alpha 4 high,2011 data processing completion,Archiving
412,"CR11/03, flight day 221/2011, Suert",knpa,flight processing,alpha 4 high,2011 data processing completion,Archiving
402,"CAM11_03, flight day 141/2011, Madrid",knpa,flight processing,alpha 4 high,2011 data processing completion,Archiving
271,"Boresight, flight day 252a/2009, Little rissington",emca,flight processing,immediate,2009 Data processing completion,Archiving
478,"BGS12/01, flight day 120a/2013, Aylesbury",tipo,flight processing,alpha 4 medium,,Archiving
458,"BGS11/01, flight day 227/2012, Carlsberg",knpa,flight processing,alpha 4 high,2012 data processing completion,Archiving
