﻿id,summary,owner,type,priority,resolution,time
439,"GB12/04, flight day 090/2012, Frame Wood",adbe,flight processing,alpha 4 medium,,2012-04-02 14:36:52
448,"GB12/00, flight day 206a/2012, Little Rissington",knpa,flight processing,immediate,,2012-07-31 15:21:12
433,"GB12/00, flight day 082/2012, Little Rissington",knpa,flight processing,immediate,,2012-03-26 09:28:44
441,"GB12/06, flight day 172a/2012, Harnhill",knpa,flight processing,alpha 4 medium,fixed,2012-06-22 17:30:53
442,"GB12/06, flight day 172b/2012, Diddington",jaho,flight processing,alpha 4 medium,fixed,2012-06-26 10:36:41
445,"EU12/12, flight day 141b/2012, Santorini",adbe,flight processing,alpha 4 high,fixed,2012-07-18 12:13:44
447,"EM10/02, flight day 141a/2012, Milos",adbe,flight processing,alpha 4 medium,fixed,2012-07-18 16:02:41
451,"BGS11/01, flight day 236a/2012, East Greenland",knpa,flight processing,alpha 4 high,fixed,2012-09-26 12:25:21
452,"BGS11/01, flight day 236b/2012, East Greenland",,flight processing,alpha 4 high,fixed,2012-09-26 14:38:09
453,"BGS12/01, flight day 251/2012, Merthyr",,flight processing,alpha 4 high,fixed,2012-09-27 15:40:40
468,"ET12/14, flight day 324/2012, Boset",knpa,flight processing,alpha 4 medium,fixed,2012-12-12 16:24:34
432,"GB12/00, flight day 080/2012, Gloucester timing test",,flight processing,immediate,,2012-03-26 09:11:27
440,"GB12/00, flight day 125/2012, Heerbrug",emca,flight processing,immediate,,2012-05-09 10:00:52
443,"GB12/00, flight day 182/2012, Heerbrugg",,flight processing,immediate,,2012-07-12 10:04:54
449,"RG12/10, flight day 206b/2012, Milton Keynes",,flight processing,alpha 4 medium,,2012-08-01 12:37:55
459,"BGS11/01, flight day 228a/2012, Carlsberg",,flight processing,alpha 4 high,,2012-10-04 10:31:04
460,"BGS11/01, flight day 228b/2012, Carlsberg",,flight processing,alpha 4 high,,2012-10-04 11:07:52
461,"BGS11/01, flight day 230/2012, Carlsberg",,flight processing,alpha 4 high,,2012-10-04 12:52:20
464,"GB12/05, flight day 259/2012, Monks Wood",,flight processing,alpha 4 medium,,2012-10-05 16:07:31
466,"GB12/00, flight day 291a/2012, Little Rissington",,flight processing,immediate,,2012-10-23 15:44:21
467,"GB12/04, flight day 291b/2012, Eaves Wood",,flight processing,alpha 4 medium,,2012-10-24 11:11:45
