﻿id,summary,status,type,priority,milestone,component
185,"GB08/08, flight day 198a/2008, Wytham_Woods",assigned,flight processing,alpha 4 high,Reprocessing,Processing: general
175,"GB08/08, flight day 176b/2008, Wytham_Woods",assigned,flight processing,alpha 4 high,Reprocessing,Processing: general
169,"GB08/08, flight day 175/2008, Wytham Woods",assigned,flight processing,alpha 4 high,Reprocessing,Processing: general
160,"GB08/08, flight day 134b/2008, wytham woods",assigned,flight processing,alpha 4 high,Reprocessing,Processing: general
151,"GB08/08, flight day 127b/2008, Wytham_Woods",assigned,flight processing,alpha 4 high,Reprocessing,Processing: general
415,"BB11_01, flight day 244a/2011, Brecon Beacons",assigned,flight processing,alpha 4 high,2011 data processing completion,Processing: general
383,Testing adding a ticket through phpPgAdmin,new,flight processing,immediate,The Glorious Future,Processing: general
170,gtviewer crashes when viewing images with sub-metre pixel sizes (0.5m),assigned,bug,alpha 4 high,,Processing: general
395,"EU11/03, flight day 102/2011, Alcornocales (Mid)",assigned,flight processing,alpha 4 low,2011 data processing completion,Processing: general
340,"EM10/07, 145/2010, Trapani",assigned,flight processing,alpha 4 low,,Processing: general
477,"RG12/09, flight day 120b/2013, Wessex",new,flight processing,alpha 4 high,,Archiving
476,"GB13/00, flight day 128/2013, Little Rissington",new,flight processing,immediate,,Processing: general
675,"Magic, flight day 229b/2021, Kiruna, Sweden",new,flight processing,immediate,,Processing: general
674,"Magic, flight day 229a/2021, Kiruna, Sweden",new,flight processing,immediate,,Processing: general
294,"UR09/01, flight day 327/2009, Cumbria Floods",new,flight processing,immediate,2009 Data processing completion,Archiving
505,"THL13/01, flight day 267c/2013, Thales",new,flight processing,immediate,,Archiving
506,"THL13/01, flight day 267b/2013, Thales",new,flight processing,immediate,,Archiving
223,Synthetic datasets,new,enhancement,whenever,The Glorious Future,ARSF
186,"Support: 25/Jul/08, Andrew Wilson, Alignment error in delivered data",new,support,alpha 4 high,,Support
219,"Support: 17/Dec/08, Hassan Khavarian, Problems with azgcorr, queries about atmospheric correction",new,support,alpha 4 high,,Support
335,Run script updates,new,bug,alpha 4 high,The Glorious Future,PML utilities
137,Reprocessing request: HY05/03,new,flight processing,alpha 4 high,Reprocessing,Processing: general
139,Reprocessing request: GB04-06 Kielder,new,flight processing,alpha 4 high,Reprocessing,Archiving
111,Possible bad pixels or calibration for Hawk,new,task,alpha 5,,Data collection
291,Last Hawk band (233) always blank in level 1,new,bug,alpha 4 medium,,Processing: general
125,"IPY07/13, flight day 214b/2007, Skeidararjokull",assigned,flight processing,alpha 4 high,2007 data processing completion,Archiving
123,"IPY07/09, flight day 219b/2007, Krafla",assigned,flight processing,alpha 4 high,2007 data processing completion,Archiving
24,Google Earth demo,new,task,whenever,The Glorious Future,PML utilities
485,"GB13/00, flight day 192/2013, Little Rissington",new,flight processing,immediate,,Processing: general
475,"GB12/04, flight day 106/2013, Eaves Wood",new,flight processing,alpha 4 medium,,Archiving
55,"GB07/05, flight day 116b/2007, Esthwaite",assigned,flight processing,alpha 4 high,2007 data processing completion,Archiving
325,File format recording,new,task,alpha 4 medium,,Metadata
221,Field in header files labelled 'fwhm' is actually bandwidth,new,Data problem,alpha 5,,Metadata
470,"ET12/17, flight day 321/2012, Corbetti_Alutu",new,flight processing,alpha 4 high,,Archiving
483,"EM12/19, flight day 133/2013, Perugia",new,flight processing,alpha 4 medium,,Archiving
482,"EM10/06, flight day 134/2013, Perugia",new,flight processing,alpha 4 medium,,Archiving
113,"Eagle/Hawk spectra over water have a ""bump"" at ~970nm",new,task,immediate,,Data collection
238,Documentation for NEODC,new,task,whenever,The Glorious Future,Archiving
218,Dark frames missing from some data files,new,Data problem,alpha 5,,Processing: general
290,Create a recommendations document for ground teams,new,flight processing,whenever,The Glorious Future,Support
296,Consolidation of data tracking systems,new,enhancement,alpha 4 low,,Processing: general
246,"Boresight, flight day 154c/2009, Little Rissington",new,flight processing,immediate,2009 Data processing completion,Processing: general
241,"Boresight, flight day 141/2009, Little Rissington",new,flight processing,immediate,2009 Data processing completion,Processing: general
511,"BAS13/01, flight day 062/2014, Tamar",new,flight processing,alpha 4 medium,,Archiving
220,2009 flights affected by varying offset,new,Data problem,alpha 5,,Processing: general
479,"RG12/09, flight day 121/2013, Wessex",new,flight processing,alpha 4 high,,Processing: general
288,RCD photo renamer,new,task,immediate,,Processing: general
313,Improve zoomed out drawing of pixels by height (Average pixels over an area?),new,enhancement,immediate,,LAG
314,Average point heights over a user defined area,new,enhancement,immediate,,LAG
571,Too easy to save incorrect file in LAG save file dialogue,new,bug,immediate,The Glorious Future,LAG
666,"SwathS, flight day 200/2021, Alconbury (Boresight)",new,flight processing,immediate,,Processing: general
573,Roll Offsets Automation Script,new,task,immediate,The Glorious Future,alsproc
569,Only show LiDAR data DSM in Readme file,new,enhancement,immediate,The Glorious Future,arsf_internal_code
570,make_arsf_delivery hangs when creating lidar screenshots,new,bug,immediate,The Glorious Future,arsf_internal_code
504,"THL13/01, flight day 281/2013, Thales",new,flight processing,immediate,2013 data processing completion,Archiving
503,"THL13-01, flight day 267/2013, Thales",new,flight processing,immediate,2013 data processing completion,Archiving
473,"GB13/00, flight day 050/2013, Little Rissington",new,flight processing,immediate,,Processing: general
337,"UR08/02, flight day 261/2008, River Coquet",new,flight processing,alpha 4 medium,,Archiving
501,"RG13/08, flight day 260a/2013, Ash_Die_1",assigned,flight processing,alpha 4 medium,2013 data processing completion,Processing: general
507,"GB13/00, flight day 308a/2013, Little Rissington",new,flight processing,immediate,2013 data processing completion,Processing: general
440,"GB12/00, flight day 125/2012, Heerbrug",new,flight processing,immediate,2012 data processing completion,Processing: general
245,"GB09/00, flight day 154b/2009, Oxford Parks",new,flight processing,whenever,2009 Data processing completion,Archiving
336,"GB08/18, Flight day 262/2008 River Frome",new,flight processing,alpha 4 medium,,Archiving
286,"ET07/01, flight day 301/2009, Afar north",assigned,flight processing,alpha 5,2009 Data processing completion,Archiving
271,"Boresight, flight day 252a/2009, Little rissington",assigned,flight processing,immediate,2009 Data processing completion,Archiving
348,"Boresight, flight day 096/2010, Little rissington",new,flight processing,immediate,2010 data processing completion,Processing: general
26,Fast quicklook utility,assigned,task,whenever,The Glorious Future,PML utilities
423,"BB11_01, flight day 272c/2011, Brecon Beacons",new,flight processing,alpha 4 high,2011 data processing completion,Processing: general
422,"BB11_01, flight day 272a/2011, Brecon Beacons",new,flight processing,alpha 4 high,2011 data processing completion,Processing: general
376,"UR10/02 flight day 259a/2010, Iceland",assigned,flight processing,alpha 5,2010 data processing completion,Archiving
377,"UR10/01 flight day 259b/2010, Iceland",assigned,flight processing,alpha 5,2010 data processing completion,Archiving
375,"UR10/01, flight day 258/2010, Iceland",assigned,flight processing,alpha 5,2010 data processing completion,Archiving
531,"SELEX14/01, flight day 152b/2014, Selex",new,flight processing,immediate,2014 data processing completion,Processing: general
481,"RG12/09, flight day 127b/2013, Wessex",new,flight processing,alpha 4 high,2013 data processing completion,Archiving
540,"HS2-AF14H789, flight day 245/2014, Blom Lichfield",new,flight processing,alpha 5,2014 data processing completion,Processing: general
387,generateKMLforPI.py,assigned,task,alpha 4 medium,,PML utilities
438,"GB12/07, flight day 089/2012, Mt Stewart",assigned,flight processing,alpha 4 low,2012 data processing completion,Archiving
434,"GB12_04, flight day 086/2012, Eaves Wood",assigned,flight processing,alpha 4 medium,2012 data processing completion,Archiving
433,"GB12/00, flight day 082/2012, Little Rissington",assigned,flight processing,immediate,2012 data processing completion,Processing: general
429,"GB11/05, flight day 297/2011, London",assigned,flight processing,whenever,2011 data processing completion,Archiving
428,"GB11/05, flight day 292/2011, London",assigned,flight processing,whenever,2011 data processing completion,Archiving
426,"GB11/05, flight day 286a/2011, London",assigned,flight processing,whenever,2011 data processing completion,Archiving
425,"GB11/05, flight day 285/2011, London",assigned,flight processing,whenever,2011 data processing completion,Archiving
404,"GB11_01, flight day 165b/2011, Diddington",assigned,flight processing,whenever,2011 data processing completion,Archiving
431,"GB11/00, flight day 307/2011, Timing Test",new,flight processing,immediate,2011 data processing completion,Archiving
424,"GB11/00, flight day 301/2011, Little Rissington",assigned,flight processing,immediate,2011 data processing completion,Archiving
420,"GB11/00, flight day 272b/2011, Little Rissington",assigned,flight processing,immediate,2011 data processing completion,Archiving
406,"GB11/00, flight day 195a/2011, Little Rissington",assigned,flight processing,immediate,2011 data processing completion,Archiving
400,"GB11/00, flight day 139/2011, Gloucester",assigned,flight processing,immediate,2011 data processing completion,Archiving
399,"GB11/00, flight day 130/2011, Peterborough",assigned,flight processing,whenever,2011 data processing completion,Archiving
397,"GB11/00, flight day 118/2011, Gloucester Cal",assigned,flight processing,immediate,2011 data processing completion,Archiving
389,"GB11/00, Flight day 109/2011, Little Rissington",assigned,flight processing,immediate,2011 data processing completion,Archiving
396,"GB11/00, flight day 083/2011, Chopwell",assigned,flight processing,whenever,2011 data processing completion,Archiving
388,"GB11/00, Flight day 082/2011, Little Rissington",assigned,flight processing,immediate,2011 data processing completion,Archiving
237,"GB09/01, flight day 092/2009, Capel Dewi",new,flight processing,whenever,2009 Data processing completion,Processing: general
344,"GB08/19, 154b/2010, London night",assigned,flight processing,alpha 5,2010 data processing completion,Archiving
455,"EUFAR12/02, flight day 240b/2012, North Iceland",assigned,flight processing,alpha 4 high,2012 data processing completion,Archiving
454,"EUFAR12/02, flight day 240a/2012, North Iceland",assigned,flight processing,alpha 4 high,2012 data processing completion,Archiving
374,"EUFAR10/01 (AIMWETLAB), flight day 238d/2010, Lake Balaton Peninsula",reopened,flight processing,alpha 4 high,,Archiving
401,"EU11/03, flight day 142/2011, Jimena",assigned,flight processing,alpha 4 low,2011 data processing completion,Archiving
394,"EU11/03, flight day 100/2011, Alcornocales (South)",assigned,flight processing,alpha 4 low,2011 data processing completion,Archiving
365,"EU10/03, flight day 235a/2010, Lake Balaton East Area",assigned,flight processing,alpha 5,2010 data processing completion,Processing: general
364,"EU10/03, flight day 234c/2010, Lake Balaton East Area A",assigned,flight processing,alpha 5,2010 data processing completion,Archiving
408,"EU10/01, flight day 180/2011, Norrunda",assigned,flight processing,immediate,2011 data processing completion,Archiving
407,"EU10/01, flight day 178/2011, Norrunda",assigned,flight processing,immediate,2011 data processing completion,Archiving
341,"EU10/01, 168/2010, Loobos",assigned,flight processing,alpha 5,2010 data processing completion,Archiving
274,"EU09/02, flight day 239a/2009, Swiss alps",assigned,flight processing,alpha 4 medium,2009 Data processing completion,Archiving
353,"EU09/02, flight day 212b/2010, Alps",assigned,flight processing,alpha 4 medium,2010 data processing completion,Archiving
283,"ET07/01, flight day 299/2009, Afar north",reopened,flight processing,alpha 5,2009 Data processing completion,Archiving
419,"EM10/06, flight day 265/2011, Italy",assigned,flight processing,alpha 4 medium,2011 data processing completion,Archiving
418,"EM10/06, flight day 261/2011, Italy",assigned,flight processing,alpha 4 medium,2011 data processing completion,Archiving
417,"EM10/06, flight day 260/2011, Italy",assigned,flight processing,alpha 4 medium,2011 data processing completion,Archiving
414,"CR11/04, flight day 223/2011, Castro Verde",assigned,flight processing,alpha 4 high,2011 data processing completion,Archiving
412,"CR11/03, flight day 221/2011, Suert",assigned,flight processing,alpha 4 high,2011 data processing completion,Archiving
402,"CAM11_03, flight day 141/2011, Madrid",assigned,flight processing,alpha 4 high,2011 data processing completion,Archiving
458,"BGS11/01, flight day 227/2012, Carlsberg",assigned,flight processing,alpha 4 high,2012 data processing completion,Archiving
421,"BGS08/03, flight day 271/2011, Glasgow",assigned,flight processing,alpha 4 high,2011 data processing completion,Archiving
516,"BAS13/01, flight day 069/2014, Tamar",new,flight processing,alpha 4 medium,2014 data processing completion,Processing: general
614,Owl Calibration 2017,new,task,immediate,The Glorious Future,ARSF
257,LIDAR calibration roll boresight issue,new,Data problem,immediate,,Processing: LIDAR
251,"LIDAR Calibration, flight day 180a/2009, Little Rissington",new,flight processing,immediate,2009 Data processing completion,Data collection
227,"LIDAR calibration, flight day 058/2009, Little Rissington",new,flight processing,immediate,2009 Data processing completion,Processing: LIDAR
193,Geotiff viewer ( and gtiff2jpg script) fail to display the full image if high number of lines (>~32000),new,bug,whenever,The Glorious Future,PML utilities
91,Automatic detection of scan timing offsets,new,task,alpha 4 medium,The Glorious Future,Processing: general
207,Read file info from .hdr file when using -Bs in azgcorr,new,enhancement,whenever,,az* programs
126,"IPY07/12, flight day 214d/2007, Skeioararjokull",new,flight processing,alpha 4 high,2007 data processing completion,Archiving
124,"IPY07/12, flight day 214a/2007, Skeioararjokull",new,flight processing,alpha 4 high,2007 data processing completion,Archiving
