﻿id,summary,status,owner,type,priority,milestone
616,"GB17/00, flight day 164/2017, Alconbury",new,,flight processing,immediate,
623,"ES17/126, flight day 172/2017, Alto Tajo",new,,flight processing,immediate,
624,"ES17/106, flight day 168/2017, Valencia",new,,flight processing,immediate,
626,"GB17/106, flight day 212/2017, New Forest",new,,flight processing,immediate,
627,"Fenix Calibration, 2018",new,,flight processing,immediate,
628,"GB18_00, flight day 129/2018, Boresight",new,,flight processing,immediate,
633,"GB18/66, flight day 178/2018, Sefton Coast",new,,flight processing,immediate,
636,"GB18/00, flight day 184c/2018, Alconbury",new,,flight processing,immediate,
637,"CA18/208, flight day 224a/2018, Ontario, Canada",new,,flight processing,immediate,
648,"CA18/00, flight day 223a/2018, Red Lake, Ontario, Canada",new,,flight processing,immediate,
652,"HyTES/19, flight day 168/2019, Grosseto",new,,flight processing,immediate,
653,"HyTES/19, flight day 169/2019, Grosseto",new,,flight processing,immediate,
654,"HyTES/19, flight day 170/2019, Grosseto",new,wja,flight processing,immediate,
655,"HyTES/19, flight day 171a/2019, Grosseto",new,,flight processing,immediate,
656,"HyTES/19, flight day 171b/2019, Grosseto",new,,flight processing,immediate,
657,"HyTES/19, flight day 171c/2019, Grosseto",new,,flight processing,immediate,
658,"HyTES/19, flight day 175/2019, Grosseto",new,,flight processing,immediate,
659,"HyTES/19, flight day 174b/2019, Grosseto",new,,flight processing,immediate,
660,"HyTES/19, flight day 174c/2019, Grosseto",new,,flight processing,immediate,
661,"HyTES/19, flight day 179/2019, Berkshire",new,,flight processing,immediate,
662,"HyTES/19, flight day 180b/2019, Grosseto",new,,flight processing,immediate,
663,"HyTES/19, flight day 174a/2019, Grosseto",new,,flight processing,immediate,
664,"HyTES/19, flight day 180a/2019, Grosseto",new,,flight processing,immediate,
665,"HyTES/19, flight day 181/2019, Grosseto",new,,flight processing,immediate,
666,"SwathS, flight day 200/2021, Alconbury (Boresight)",new,dac,flight processing,immediate,
668,"SwathS, flight day 201/2021, Rothamsted",new,,flight processing,immediate,
669,"SwathS, flight day 203a/2021, Pickerton Farm",new,,flight processing,immediate,
670,"SwathS, flight day 203a/2021, Pickerton Farm",new,,flight processing,immediate,
671,"SwathS, flight day 203b/2021, Milton Keynes",new,,flight processing,immediate,
672,"SwathS, flight day 203a/2021, Pickerton Farm",new,,flight processing,immediate,
673,"SwathS, flight day 203b/2021, Milton Keynes",new,,flight processing,immediate,
674,"Magic, flight day 229a/2021, Kiruna, Sweden",new,asm,flight processing,immediate,
675,"Magic, flight day 229b/2021, Kiruna, Sweden",new,asm,flight processing,immediate,
676,"SwathS, flight day 216a/2021, Rothamsted",new,,flight processing,immediate,
677,"SwathS, flight day 223a/2021, Rothamsted",new,,flight processing,immediate,
678,"SwathS, flight day 223b/2021, Attleborough",new,,flight processing,immediate,
679,"Magic, flight day 233a/2021, Kiruna, Sweden",new,,flight processing,immediate,
680,"Magic, flight day 234/2021, Kiruna, Sweden",new,,flight processing,immediate,
681,"Magic, flight day 238/2021, Kiruna, Sweden",new,,flight processing,immediate,
682,"Magic, flight day 239/2021, Kiruna, Sweden",new,,flight processing,immediate,
683,Ferrier Reprocessing Archived WM06_13 Airborne Data,new,,flight processing,immediate,
684,"Magic, flight day 236/2021, Kiruna, Sweden",new,,flight processing,immediate,
