﻿id,summary,status,owner,priority,milestone,component
616,"GB17/00, flight day 164/2017, Alconbury",new,,immediate,,Processing: general
623,"ES17/126, flight day 172/2017, Alto Tajo",new,,immediate,,Processing: general
624,"ES17/106, flight day 168/2017, Valencia",new,,immediate,,Processing: general
626,"GB17/106, flight day 212/2017, New Forest",new,,immediate,,Processing: general
627,"Fenix Calibration, 2018",new,,immediate,,Processing: general
628,"GB18_00, flight day 129/2018, Boresight",new,,immediate,,Processing: general
633,"GB18/66, flight day 178/2018, Sefton Coast",new,,immediate,,Processing: general
636,"GB18/00, flight day 184c/2018, Alconbury",new,,immediate,,Processing: general
637,"CA18/208, flight day 224a/2018, Ontario, Canada",new,,immediate,,Processing: general
648,"CA18/00, flight day 223a/2018, Red Lake, Ontario, Canada",new,,immediate,,Processing: general
652,"HyTES/19, flight day 168/2019, Grosseto",new,,immediate,,Processing: general
653,"HyTES/19, flight day 169/2019, Grosseto",new,,immediate,,Processing: general
654,"HyTES/19, flight day 170/2019, Grosseto",new,wja,immediate,,Processing: general
655,"HyTES/19, flight day 171a/2019, Grosseto",new,,immediate,,Processing: general
656,"HyTES/19, flight day 171b/2019, Grosseto",new,,immediate,,Processing: general
657,"HyTES/19, flight day 171c/2019, Grosseto",new,,immediate,,Processing: general
658,"HyTES/19, flight day 175/2019, Grosseto",new,,immediate,,Processing: general
659,"HyTES/19, flight day 174b/2019, Grosseto",new,,immediate,,Processing: general
660,"HyTES/19, flight day 174c/2019, Grosseto",new,,immediate,,Processing: general
661,"HyTES/19, flight day 179/2019, Berkshire",new,,immediate,,Processing: general
662,"HyTES/19, flight day 180b/2019, Grosseto",new,,immediate,,Processing: general
663,"HyTES/19, flight day 174a/2019, Grosseto",new,,immediate,,Processing: general
664,"HyTES/19, flight day 180a/2019, Grosseto",new,,immediate,,Processing: general
665,"HyTES/19, flight day 181/2019, Grosseto",new,,immediate,,Processing: general
666,"SwathS, flight day 200/2021, Alconbury (Boresight)",new,dac,immediate,,Processing: general
668,"SwathS, flight day 201/2021, Rothamsted",new,,immediate,,Processing: general
669,"SwathS, flight day 203a/2021, Pickerton Farm",new,,immediate,,Processing: general
670,"SwathS, flight day 203a/2021, Pickerton Farm",new,,immediate,,Processing: general
671,"SwathS, flight day 203b/2021, Milton Keynes",new,,immediate,,Processing: general
672,"SwathS, flight day 203a/2021, Pickerton Farm",new,,immediate,,Processing: general
673,"SwathS, flight day 203b/2021, Milton Keynes",new,,immediate,,Processing: general
674,"Magic, flight day 229a/2021, Kiruna, Sweden",new,asm,immediate,,Processing: general
675,"Magic, flight day 229b/2021, Kiruna, Sweden",new,asm,immediate,,Processing: general
676,"SwathS, flight day 216a/2021, Rothamsted",new,,immediate,,Processing: general
677,"SwathS, flight day 223a/2021, Rothamsted",new,,immediate,,Processing: general
678,"SwathS, flight day 223b/2021, Attleborough",new,,immediate,,Processing: general
679,"Magic, flight day 233a/2021, Kiruna, Sweden",new,,immediate,,Processing: general
680,"Magic, flight day 234/2021, Kiruna, Sweden",new,,immediate,,Processing: general
681,"Magic, flight day 238/2021, Kiruna, Sweden",new,,immediate,,Processing: general
682,"Magic, flight day 239/2021, Kiruna, Sweden",new,,immediate,,Processing: general
683,Ferrier Reprocessing Archived WM06_13 Airborne Data,new,,immediate,,Processing: general
684,"Magic, flight day 236/2021, Kiruna, Sweden",new,,immediate,,Processing: general
685,"Magic, flight day 235a/2021, Kiruna, Sweden",new,,immediate,,Processing: general
686,"Magic, flight day 235b/2021, Kiruna, Sweden",new,,immediate,,Processing: general
687,"Magic, flight day 235c/2021, Kiruna, Sweden",new,,immediate,,Processing: general
688,"Magic, flight day 235d/2021, Kiruna, Sweden",new,,immediate,,Processing: general
689,"Owl Boresight, flight day 174/2022, Alconbury",new,,immediate,,Processing: general
690,"Owl test flight, flight day 174/2022, Alconbury",new,,immediate,,Processing: general
691,"Owl test flight, flight day 179a/2022, Alconbury",new,,immediate,,Processing: general
692,"Owl test flight, flight day 178a/2022, Alconbury",new,,immediate,,Processing: general
693,"Harmony2022, flight day 179/2022, Suffolk Coast",new,,immediate,,Processing: general
694,"owl_test flight day 180/2022, Alconbury",new,,immediate,,Processing: general
695,"Owl Test, flight day 182/2022, Alconbury",new,,immediate,,Processing: general
696,"Owl Test, flight day 184/2022, Norfolk",new,,immediate,,Processing: general
697,"Owl Test, flight day 185/2022, Alconbury",new,,immediate,,Processing: general
698,"Owl Test, flight day 186a/2022, Duxford",new,,immediate,,Processing: general
699,"Owl Test, flight day 186b/2022, Warboys",new,,immediate,,Processing: general
700,"LiDAR and Ibis Test, flight day 230/2022, Alconbury",new,,immediate,,Processing: general
701,"LiDAR and Ibis Test, flight day 231/2022, Wytham Woods",new,,immediate,,Processing: general
702,"Boresight, flight day 143a/2023, Siena",new,,immediate,,Processing: general
703,"TreeScapes, flight day 193/2023, York",new,,immediate,,Processing: general
704,"TreeScapes, flight day 198/2023, Cardiff",new,,immediate,,Processing: general
705,"SPLICE, flight day 200/2023, Alice Holts",new,,immediate,,Processing: general
706,"Boresight, flight day 190/2023, Alconbury",new,,immediate,,Processing: general
707,"SwathS, flight day 146/2023, Grosseto",new,,immediate,,Processing: general
708,"SwathS, flight day 144/2023, Grosseto",new,,immediate,,Processing: general
709,"SwathS, flight day 147/2023, Grosseto",new,,immediate,,Processing: general
710,"SwathS, flight day 148/2023, Grosseto",new,,immediate,,Processing: general
711,"SwathS, flight day 150/2023, Grosseto",new,,immediate,,Processing: general
712,"SwathS, flight day 151/2023, Grosseto",new,,immediate,,Processing: general
713,"SwathS, flight day 152/2023, Grosseto",new,,immediate,,Processing: general
714,"SwathS, flight day 176/2023, Grosseto",new,,immediate,,Processing: general
715,"SwathS, flight day 177a/2023, Grosseto",new,,immediate,,Processing: general
716,"SwathS, flight day 177b/2023, Grosseto",new,,immediate,,Processing: general
717,"SwathS, flight day 178a/2023, Grosseto",new,,immediate,,Processing: general
718,"SwathS, flight day 178b/2023, Grosseto",new,,immediate,,Processing: general
719,"Boresight, flight day 179/2023, Siena",new,,immediate,,Processing: general
720,"SwathS, flight day 180a/2023, Grosseto",new,,immediate,,Processing: general
721,"SwathS, flight day 180a/2023, Grosseto",new,,immediate,,Processing: general
722,"SwathS, flight day 183/2023, Grosseto",new,,immediate,,Processing: general
723,"Boresight, flight day 222/2023, Pickle Lake",new,,immediate,,Processing: general
724,"FIDEXII/23, flight day 235/2023, Canada",new,,immediate,,Processing: general
725,"FIDEXII/23, flight day 226a/2023, Canada",new,,immediate,,Processing: general
726,"FIDEXII/23, flight day 234/2023, Canada",new,,immediate,,Processing: general
727,"FIDEXII/23, flight day 231/2023, Canada",new,,immediate,,Processing: general
728,"FIDEXII/23, flight day 230/2023, Canada",new,,immediate,,Processing: general
729,"FIDEXII/23, flight day 224/2023, Canada",new,,immediate,,Processing: general
260,"IPY09/10, flight day 217/2009, Russell",accepted,knpa,alpha 5,,Processing: general
336,"GB08/18, Flight day 262/2008 River Frome",new,emca,alpha 4 medium,,Archiving
337,"UR08/02, flight day 261/2008, River Coquet",new,emca,alpha 4 medium,,Archiving
338,"EM10/07, flight day 143/2010, Trapani",new,,alpha 4 low,,Processing: general
340,"EM10/07, 145/2010, Trapani",assigned,anch,alpha 4 low,,Processing: general
366,"EU10/03, flight day 238a/2010, Lake Balaton East Area",reopened,,alpha 5,,Processing: general
374,"EUFAR10/01 (AIMWETLAB), flight day 238d/2010, Lake Balaton Peninsula",reopened,knpa,alpha 4 high,,Archiving
470,"ET12/17, flight day 321/2012, Corbetti_Alutu",new,benj,alpha 4 high,,Archiving
471,"ET12/18, flight day 318/2012, Rift",new,,alpha 4 medium,,Processing: general
473,"GB13/00, flight day 050/2013, Little Rissington",new,edfi,immediate,,Processing: general
475,"GB12/04, flight day 106/2013, Eaves Wood",new,benj,alpha 4 medium,,Archiving
476,"GB13/00, flight day 128/2013, Little Rissington",new,anhi,immediate,,Processing: general
477,"RG12/09, flight day 120b/2013, Wessex",new,anhi,alpha 4 high,,Archiving
478,"BGS12/01, flight day 120a/2013, Aylesbury",assigned,tipo,alpha 4 medium,,Archiving
479,"RG12/09, flight day 121/2013, Wessex",new,besm,alpha 4 high,,Processing: general
480,"RG12/09, flight day 127a/2013, Wessex",new,tipo,alpha 4 high,,Archiving
482,"EM10/06, flight day 134/2013, Perugia",new,benj,alpha 4 medium,,Archiving
483,"EM12/19, flight day 133/2013, Perugia",new,benj,alpha 4 medium,,Archiving
485,"GB13/00, flight day 192/2013, Little Rissington",new,benj,immediate,,Processing: general
505,"THL13/01, flight day 267c/2013, Thales",new,benj,immediate,,Archiving
506,"THL13/01, flight day 267b/2013, Thales",new,benj,immediate,,Archiving
509,"GB14/00, flight day 057/2014, St Gallen",new,,immediate,,Processing: general
511,"BAS13/01, flight day 062/2014, Tamar",new,benj,alpha 4 medium,,Archiving
512,"BAS13/01, flight day 063/2014, Tamar",new,,alpha 4 medium,,Processing: general
513,"BAS13/01, flight day 068a/2014, Tamar",new,,alpha 4 medium,,Processing: general
521,"GB13/00, flight day 141/2014, Little Rissington",new,,immediate,,Processing: general
539,"HS2-AF14H787, flight day 235/2014, Blom Boresight",new,,immediate,,Processing: general
551,"RG13/06, flight day 295/2014, SAFE Area",new,,alpha 5,,Processing: general
562,"MA14/08, flight day 318/2014, North Selangor Peat Swamp Forest",new,,whenever,,Processing: general
564,"PG14/01, flight day 302b/2014, Kuamut Forest",new,,immediate,,Processing: general
566,ARSF Delivery and Read me Scripts,new,,immediate,,Processing: general
567,"PG14/01, flight day 304/2014, Kuamut Forest",new,,alpha 5,,Processing: general
603,"GB15/00, flight day 287/2015, Little Rissington",new,,immediate,,Processing: general
609,"EUFAR15/28, flight day 273/2015, Mont Blanc",new,,immediate,,Processing: general
613,"Fenix Calibration, 2016",new,,immediate,,Processing: general
137,Reprocessing request: HY05/03,new,benj,alpha 4 high,Reprocessing,Processing: general
139,Reprocessing request: GB04-06 Kielder,new,benj,alpha 4 high,Reprocessing,Archiving
151,"GB08/08, flight day 127b/2008, Wytham_Woods",assigned,adbe,alpha 4 high,Reprocessing,Processing: general
160,"GB08/08, flight day 134b/2008, wytham woods",assigned,adbe,alpha 4 high,Reprocessing,Processing: general
169,"GB08/08, flight day 175/2008, Wytham Woods",assigned,adbe,alpha 4 high,Reprocessing,Processing: general
175,"GB08/08, flight day 176b/2008, Wytham_Woods",assigned,adbe,alpha 4 high,Reprocessing,Processing: general
185,"GB08/08, flight day 198a/2008, Wytham_Woods",assigned,adbe,alpha 4 high,Reprocessing,Processing: general
290,Create a recommendations document for ground teams,new,benj,whenever,The Glorious Future,Support
383,Testing adding a ticket through phpPgAdmin,new,anch,immediate,The Glorious Future,Processing: general
615,"Fenix Calibration, 2017",new,,immediate,The Glorious Future,ARSF
621,"ES17/126, flight day 170/2017, Alto Tajo",new,,immediate,The Glorious Future,Processing: general
622,"ES17/126, flight day 171/2017, Alto Tajo",new,,immediate,The Glorious Future,Processing: general
630,"GB18/56, flight day 135/2018, Suffolk, Nottinghamshire and Lincolnshire",new,,immediate,The Glorious Future,Processing: general
651,"GB18/56, flight day 135a/2018, Suffolk",new,,immediate,The Glorious Future,Processing: general
568,"GB15/00, flight day 096/2015, Little Rissington",new,,immediate,2015 data processing completion,Processing: general
580,"RG12/11, flight day 160/2015, Twin Otter Test",new,,immediate,2015 data processing completion,Processing: general
582,"GB15/00, flight day 190/2015, Little Rissington",new,,immediate,2015 data processing completion,Processing: general
583,"ASTC15_28, flight day 168/2015, Albacete",new,,immediate,2015 data processing completion,Processing: general
586,RG12/11,new,,immediate,2015 data processing completion,Processing: general
587,"EUFAR15/28, flight day 175b/2015, Mont Blanc",new,,immediate,2015 data processing completion,Processing: general
592,"GB15/00, flight day 234c/2015, Alconbury",new,,immediate,2015 data processing completion,Processing: general
593,GHOST navigation data,new,stgo,immediate,2015 data processing completion,Processing: general
611,"RG15/18, flight day 290a, Ribble",new,,immediate,2015 data processing completion,Processing: general
515,"GB14/00, flight day 078/2014, Little Riss",new,stgo,immediate,2014 data processing completion,Processing: general
516,"BAS13/01, flight day 069/2014, Tamar",new,knpa,alpha 4 medium,2014 data processing completion,Processing: general
