﻿id,summary,status,owner,type,priority,milestone
294,"UR09/01, flight day 327/2009, Cumbria Floods",new,benj,flight processing,immediate,2009 Data processing completion
337,"UR08/02, flight day 261/2008, River Coquet",new,emca,flight processing,alpha 4 medium,
433,"GB12/00, flight day 082/2012, Little Rissington",assigned,knpa,flight processing,immediate,2012 data processing completion
432,"GB12/00, flight day 080/2012, Gloucester timing test",new,,flight processing,immediate,2012 data processing completion
424,"GB11/00, flight day 301/2011, Little Rissington",assigned,knpa,flight processing,immediate,2011 data processing completion
406,"GB11/00, flight day 195a/2011, Little Rissington",assigned,knpa,flight processing,immediate,2011 data processing completion
389,"GB11/00, Flight day 109/2011, Little Rissington",assigned,knpa,flight processing,immediate,2011 data processing completion
336,"GB08/18, Flight day 262/2008 River Frome",new,emca,flight processing,alpha 4 medium,
381,"Boresight, flight day 284/2010, Gloucester",new,,flight processing,immediate,2010 data processing completion
380,"Boresight, flight day 280c/2010, Little Rissington",new,,flight processing,immediate,2010 data processing completion
379,"Boresight, flight day 280b/2010, Gaydon",new,,flight processing,immediate,2010 data processing completion
378,"Boresight, flight day 280a/2010, Gloucester",new,,flight processing,immediate,2010 data processing completion
348,"Boresight, flight day 096/2010, Little rissington",new,emca,flight processing,immediate,2010 data processing completion
316,"Boresight, flight day 060/2010, Little rissington",new,,flight processing,immediate,2010 data processing completion
