﻿id,summary,status,owner,type,milestone,priority
24,Google Earth demo,new,benj,task,The Glorious Future,whenever
26,Fast quicklook utility,assigned,harg,task,The Glorious Future,whenever
193,Geotiff viewer ( and gtiff2jpg script) fail to display the full image if high number of lines (>~32000),new,mark1,bug,The Glorious Future,whenever
202,Central collection of ground data,new,mggr,enhancement,The Glorious Future,whenever
207,Read file info from .hdr file when using -Bs in azgcorr,new,mggr,enhancement,,whenever
223,Synthetic datasets,new,benj,enhancement,The Glorious Future,whenever
237,"GB09/01, flight day 092/2009, Capel Dewi",new,knpa,flight processing,2009 Data processing completion,whenever
238,Documentation for NEODC,new,benj,task,The Glorious Future,whenever
245,"GB09/00, flight day 154b/2009, Oxford Parks",new,emca,flight processing,2009 Data processing completion,whenever
290,Create a recommendations document for ground teams,new,benj,flight processing,The Glorious Future,whenever
357,Eagle smear correction incomplete,new,,enhancement,The Glorious Future,whenever
396,"GB11/00, flight day 083/2011, Chopwell",assigned,knpa,flight processing,2011 data processing completion,whenever
399,"GB11/00, flight day 130/2011, Peterborough",assigned,knpa,flight processing,2011 data processing completion,whenever
404,"GB11_01, flight day 165b/2011, Diddington",assigned,knpa,flight processing,2011 data processing completion,whenever
425,"GB11/05, flight day 285/2011, London",assigned,knpa,flight processing,2011 data processing completion,whenever
426,"GB11/05, flight day 286a/2011, London",assigned,knpa,flight processing,2011 data processing completion,whenever
428,"GB11/05, flight day 292/2011, London",assigned,knpa,flight processing,2011 data processing completion,whenever
429,"GB11/05, flight day 297/2011, London",assigned,knpa,flight processing,2011 data processing completion,whenever
562,"MA14/08, flight day 318/2014, North Selangor Peat Swamp Forest",new,,flight processing,,whenever
