﻿id,summary,owner,type,priority,component,resolution
439,"GB12/04, flight day 090/2012, Frame Wood",adbe,flight processing,alpha 4 medium,Processing: general,
448,"GB12/00, flight day 206a/2012, Little Rissington",knpa,flight processing,immediate,Processing: general,
438,"GB12/07, flight day 089/2012, Mt Stewart",knpa,flight processing,alpha 4 low,Archiving,
434,"GB12_04, flight day 086/2012, Eaves Wood",knpa,flight processing,alpha 4 medium,Archiving,
454,"EUFAR12/02, flight day 240a/2012, North Iceland",knpa,flight processing,alpha 4 high,Archiving,
455,"EUFAR12/02, flight day 240b/2012, North Iceland",knpa,flight processing,alpha 4 high,Archiving,
458,"BGS11/01, flight day 227/2012, Carlsberg",knpa,flight processing,alpha 4 high,Archiving,
433,"GB12/00, flight day 082/2012, Little Rissington",knpa,flight processing,immediate,Processing: general,
437,"GB12/07, flight day 088/2012, Ireland",knpa,flight processing,alpha 4 low,Archiving,fixed
435,"GB12_06, flight day 083a/2012, Harnhill",knpa,flight processing,alpha 4 medium,Archiving,fixed
436,"GB12_06, flight day 083b/2012, Diddington",knpa,flight processing,alpha 4 medium,Archiving,fixed
441,"GB12/06, flight day 172a/2012, Harnhill",knpa,flight processing,alpha 4 medium,Processing: general,fixed
442,"GB12/06, flight day 172b/2012, Diddington",jaho,flight processing,alpha 4 medium,Processing: general,fixed
444,"EU12/12, flight day 137/2012, Santorini",knpa,flight processing,alpha 4 medium,Archiving,fixed
446,"EM10/02, flight day 138/2012, Milos",knpa,flight processing,alpha 4 medium,Archiving,fixed
447,"EM10/02, flight day 141a/2012, Milos",adbe,flight processing,alpha 4 medium,Processing: general,fixed
450,"RG12/10, flight day 208/2012, Milton Keynes",adbe,flight processing,alpha 4 medium,Archiving,fixed
456,"EU09/06, flight day 242/2012, Porsmork",tipo,flight processing,alpha 4 medium,Archiving,fixed
457,"RG12/10, flight day 250/2012, Luton Bedford",knpa,flight processing,alpha 4 medium,Archiving,fixed
463,"RG12/10, flight day 249/2012, Luton",tipo,flight processing,alpha 4 medium,Archiving,fixed
465,"GB12/05, flight day 290/2012, Brampton",tipo,flight processing,alpha 4 medium,Archiving,fixed
468,"ET12/14, flight day 324/2012, Boset",knpa,flight processing,alpha 4 medium,Processing: general,fixed
445,"EU12/12, flight day 141b/2012, Santorini",adbe,flight processing,alpha 4 high,Processing: general,fixed
451,"BGS11/01, flight day 236a/2012, East Greenland",knpa,flight processing,alpha 4 high,Processing: general,fixed
452,"BGS11/01, flight day 236b/2012, East Greenland",,flight processing,alpha 4 high,Processing: general,fixed
453,"BGS12/01, flight day 251/2012, Merthyr",,flight processing,alpha 4 high,Processing: general,fixed
462,"BGS11/01, flight day 231/2012, Carlsberg",tipo,flight processing,alpha 4 high,Archiving,fixed
449,"RG12/10, flight day 206b/2012, Milton Keynes",,flight processing,alpha 4 medium,Processing: general,
464,"GB12/05, flight day 259/2012, Monks Wood",,flight processing,alpha 4 medium,Processing: general,
467,"GB12/04, flight day 291b/2012, Eaves Wood",,flight processing,alpha 4 medium,Processing: general,
459,"BGS11/01, flight day 228a/2012, Carlsberg",,flight processing,alpha 4 high,Processing: general,
460,"BGS11/01, flight day 228b/2012, Carlsberg",,flight processing,alpha 4 high,Processing: general,
461,"BGS11/01, flight day 230/2012, Carlsberg",,flight processing,alpha 4 high,Processing: general,
432,"GB12/00, flight day 080/2012, Gloucester timing test",,flight processing,immediate,Processing: general,
440,"GB12/00, flight day 125/2012, Heerbrug",emca,flight processing,immediate,Processing: general,
443,"GB12/00, flight day 182/2012, Heerbrugg",,flight processing,immediate,Processing: general,
466,"GB12/00, flight day 291a/2012, Little Rissington",,flight processing,immediate,Processing: general,
