﻿id,summary,owner,type,priority,resolution,time
527,"BGS12/01, flight day 163c/2014, Merthyr",benj,flight processing,alpha 4 medium,fixed,2014-07-09 10:10:15
534,"GB12/03, flight day 219a/2014, Loch Leven",benj,flight processing,alpha 4 medium,fixed,2014-08-19 12:02:04
522,"GB12/05, flight day 152a/2014, Monks Wood",mark1,flight processing,alpha 4 medium,fixed,2014-06-04 11:13:51
536,"GB13/01, flight day 221/2014, Bury St Edmunds",benj,flight processing,alpha 4 high,fixed,2014-08-19 16:04:03
533,"GB13/08, flight day 217/2014, Montrose Bay",benj,flight processing,alpha 4 medium,fixed,2014-08-13 10:59:27
523,"GB13/10, flight day 156/2014, Wytham Woods",benj,flight processing,alpha 4 medium,fixed,2014-06-17 11:12:25
520,"RG12/09, flight day 088/2014, Wessex",dap,flight processing,alpha 5,fixed,2014-05-01 15:20:26
530,"RG12/09, flight day 172/2014, Wessex",benj,flight processing,alpha 5,fixed,2014-07-21 12:10:51
537,"RG13/08, AIRSAR, flight day 175b/2014, Wytham Woods",benj,flight processing,alpha 4 medium,fixed,2014-08-22 10:26:49
529,"GB12/03, flight day 169/2014, Loch Lomond",tec,flight processing,alpha 4 medium,,2014-07-09 16:07:48
