﻿id,summary,owner,type,priority,resolution,time
289,Orthorectification and seamlining of RCD photos,mggr,enhancement,whenever,fixed,2009-12-01 16:14:08
157,"Test, flight day 127c/2008, polaris_house,",knpa,flight processing,alpha 4 medium,fixed,2008-05-30 15:14:49
162,GeoTiff to JPEG conversion,mark1,task,alpha 4 high,fixed,2008-06-03 17:11:50
167,Hardcoded default bands in bil.hdr,mggr,bug,alpha 4 high,fixed,2008-06-16 15:01:12
545,DEM Scripts Rewrite/Restructure,dac,task,immediate,fixed,2014-11-05 10:20:33
618,"ES17/136, flight day 167a/2017, Albacete",,flight processing,immediate,fixed,2017-07-04 12:08:39
620,"ES17/136, flight day 167c/2017, Albacete",,flight processing,immediate,fixed,2017-07-04 15:23:00
629,"CA18/207, flight day 123/2018, Rothamsted (UK)",,flight processing,immediate,fixed,2018-06-13 14:48:17
357,Eagle smear correction incomplete,,enhancement,whenever,,2010-08-13 18:30:09
91,Automatic detection of scan timing offsets,mark1,task,alpha 4 medium,,2008-01-15 11:52:53
383,Testing adding a ticket through phpPgAdmin,anch,flight processing,immediate,,2010-10-14 13:20:06
621,"ES17/126, flight day 170/2017, Alto Tajo",,flight processing,immediate,,2017-07-04 17:32:46
622,"ES17/126, flight day 171/2017, Alto Tajo",,flight processing,immediate,,2017-07-05 10:56:24
630,"GB18/56, flight day 135/2018, Suffolk, Nottinghamshire and Lincolnshire",,flight processing,immediate,,2018-06-14 12:27:41
651,"GB18/56, flight day 135a/2018, Suffolk",,flight processing,immediate,,2019-01-08 09:24:10
