﻿id,summary,owner,type,priority,component,time
526,"GB14/00, flight day 141/2014, Little Rissington",stgo,flight processing,immediate,Processing: LIDAR,2014-07-01 13:23:51
516,"BAS13/01, flight day 069/2014, Tamar",knpa,flight processing,alpha 4 medium,Processing: general,2014-03-24 10:51:32
517,"BAS13/01, flight day 070/2014, Tamar",,flight processing,alpha 4 medium,Processing: general,2014-03-24 11:42:28
529,"GB12/03, flight day 169/2014, Loch Lomond",tec,flight processing,alpha 4 medium,Archiving,2014-07-09 16:07:48
528,"GB13/01, flight day 164/2014, Bury St Edmunds",,flight processing,alpha 4 high,Processing: general,2014-07-09 12:31:25
540,"HS2-AF14H789, flight day 245/2014, Blom Lichfield",knpa,flight processing,alpha 5,Processing: general,2014-09-19 16:55:54
541,"HS2-AF14H788, flight day 236/2014, Blom Toton",,flight processing,alpha 5,Processing: general,2014-09-22 17:40:05
515,"GB14/00, flight day 078/2014, Little Riss",stgo,flight processing,immediate,Processing: general,2014-03-21 11:16:07
531,"SELEX14/01, flight day 152b/2014, Selex",knpa,flight processing,immediate,Processing: general,2014-07-22 12:25:17
532,"GB14/00, flight day 216/2014, Little Rissington",,flight processing,immediate,ARSF,2014-08-08 10:10:35
538,"GB14/00, flight day 238/2014, Little Rissington",,flight processing,immediate,Processing: LIDAR,2014-08-29 12:55:44
543,"GB14/00, flight day 281/2014, Kudat",,flight processing,immediate,Processing: general,2014-10-21 09:06:35
