﻿id,summary,owner,type,priority,component,resolution
6,271-WM06-17-Vigo,amro,flight processing,immediate,Processing: general,duplicate
7,271-WM06-17-Vigo,amro,flight processing,immediate,Processing: general,duplicate
8,271-WM06-17-Vigo,mggr,flight processing,immediate,Processing: general,fixed
14,"WM06-09, 158, Sinard (day), 7/6/2006",mggr,flight processing,immediate,azimport,fixed
15,"GB05-13, 180, Plymouth, 29.06.2006",amro,flight processing,immediate,Processing: general,wontfix
16,"157-wm06-09, Sinard, 6.6.2006",anee,flight processing,immediate,Processing: general,fixed
17,"184-GB06-09, Isle of Wight, 3/7/2006",mggr,flight processing,immediate,Processing: general,wontfix
30,138-2006-San Marcos,mggr,flight processing,immediate,Processing: general,fixed
36,"WM2006/07, flight day 159/2006",amro,flight processing,immediate,Processing: general,fixed
3,processing:154 wm06-04-Madrid-3/6/2006,amro,flight processing,alpha 5,Processing: general,duplicate
23,Update ARSF ftp site,gaew,task,alpha 4 high,ARSF,fixed
32,206-GB05-03-Hardwood,mggr,flight processing,alpha 4 high,Processing: general,fixed
34,138-jitter ATM,sbg,flight processing,alpha 4 high,ARSF,fixed
224,"Reprocessing: WM06/04, Mark Danson",chrfi,flight processing,alpha 4 high,Processing: general,fixed
5,144-WM06-11 Rio Tinto,mggr,flight processing,alpha 4 medium,Processing: general,fixed
13,Updates to ARSF website,gaew,task,alpha 4 medium,ARSF,fixed
18,144-wm06-13- Rio Tinto 24.6.2006,amro,flight processing,alpha 4 medium,azcaschk2,fixed
78,NEODC archiving,mggr,task,alpha 4 medium,Archiving,fixed
4,154 wm06-04-Madrid-3/6/2006,amro,flight processing,whenever,Processing: general,fixed
