﻿id,summary,owner,type,priority,milestone,component
729,"FIDEXII/23, flight day 224/2023, Canada",,flight processing,immediate,,Processing: general
728,"FIDEXII/23, flight day 230/2023, Canada",,flight processing,immediate,,Processing: general
727,"FIDEXII/23, flight day 231/2023, Canada",,flight processing,immediate,,Processing: general
726,"FIDEXII/23, flight day 234/2023, Canada",,flight processing,immediate,,Processing: general
725,"FIDEXII/23, flight day 226a/2023, Canada",,flight processing,immediate,,Processing: general
724,"FIDEXII/23, flight day 235/2023, Canada",,flight processing,immediate,,Processing: general
723,"Boresight, flight day 222/2023, Pickle Lake",,flight processing,immediate,,Processing: general
722,"SwathS, flight day 183/2023, Grosseto",,flight processing,immediate,,Processing: general
721,"SwathS, flight day 180a/2023, Grosseto",,flight processing,immediate,,Processing: general
720,"SwathS, flight day 180a/2023, Grosseto",,flight processing,immediate,,Processing: general
719,"Boresight, flight day 179/2023, Siena",,flight processing,immediate,,Processing: general
718,"SwathS, flight day 178b/2023, Grosseto",,flight processing,immediate,,Processing: general
717,"SwathS, flight day 178a/2023, Grosseto",,flight processing,immediate,,Processing: general
716,"SwathS, flight day 177b/2023, Grosseto",,flight processing,immediate,,Processing: general
715,"SwathS, flight day 177a/2023, Grosseto",,flight processing,immediate,,Processing: general
714,"SwathS, flight day 176/2023, Grosseto",,flight processing,immediate,,Processing: general
713,"SwathS, flight day 152/2023, Grosseto",,flight processing,immediate,,Processing: general
712,"SwathS, flight day 151/2023, Grosseto",,flight processing,immediate,,Processing: general
711,"SwathS, flight day 150/2023, Grosseto",,flight processing,immediate,,Processing: general
710,"SwathS, flight day 148/2023, Grosseto",,flight processing,immediate,,Processing: general
709,"SwathS, flight day 147/2023, Grosseto",,flight processing,immediate,,Processing: general
708,"SwathS, flight day 144/2023, Grosseto",,flight processing,immediate,,Processing: general
707,"SwathS, flight day 146/2023, Grosseto",,flight processing,immediate,,Processing: general
706,"Boresight, flight day 190/2023, Alconbury",,flight processing,immediate,,Processing: general
705,"SPLICE, flight day 200/2023, Alice Holts",,flight processing,immediate,,Processing: general
704,"TreeScapes, flight day 198/2023, Cardiff",,flight processing,immediate,,Processing: general
703,"TreeScapes, flight day 193/2023, York",,flight processing,immediate,,Processing: general
702,"Boresight, flight day 143a/2023, Siena",,flight processing,immediate,,Processing: general
701,"LiDAR and Ibis Test, flight day 231/2022, Wytham Woods",,flight processing,immediate,,Processing: general
700,"LiDAR and Ibis Test, flight day 230/2022, Alconbury",,flight processing,immediate,,Processing: general
699,"Owl Test, flight day 186b/2022, Warboys",,flight processing,immediate,,Processing: general
698,"Owl Test, flight day 186a/2022, Duxford",,flight processing,immediate,,Processing: general
697,"Owl Test, flight day 185/2022, Alconbury",,flight processing,immediate,,Processing: general
696,"Owl Test, flight day 184/2022, Norfolk",,flight processing,immediate,,Processing: general
695,"Owl Test, flight day 182/2022, Alconbury",,flight processing,immediate,,Processing: general
694,"owl_test flight day 180/2022, Alconbury",,flight processing,immediate,,Processing: general
693,"Harmony2022, flight day 179/2022, Suffolk Coast",,flight processing,immediate,,Processing: general
692,"Owl test flight, flight day 178a/2022, Alconbury",,flight processing,immediate,,Processing: general
691,"Owl test flight, flight day 179a/2022, Alconbury",,flight processing,immediate,,Processing: general
690,"Owl test flight, flight day 174/2022, Alconbury",,flight processing,immediate,,Processing: general
689,"Owl Boresight, flight day 174/2022, Alconbury",,flight processing,immediate,,Processing: general
688,"Magic, flight day 235d/2021, Kiruna, Sweden",,flight processing,immediate,,Processing: general
687,"Magic, flight day 235c/2021, Kiruna, Sweden",,flight processing,immediate,,Processing: general
686,"Magic, flight day 235b/2021, Kiruna, Sweden",,flight processing,immediate,,Processing: general
685,"Magic, flight day 235a/2021, Kiruna, Sweden",,flight processing,immediate,,Processing: general
684,"Magic, flight day 236/2021, Kiruna, Sweden",,flight processing,immediate,,Processing: general
683,Ferrier Reprocessing Archived WM06_13 Airborne Data,,flight processing,immediate,,Processing: general
682,"Magic, flight day 239/2021, Kiruna, Sweden",,flight processing,immediate,,Processing: general
681,"Magic, flight day 238/2021, Kiruna, Sweden",,flight processing,immediate,,Processing: general
680,"Magic, flight day 234/2021, Kiruna, Sweden",,flight processing,immediate,,Processing: general
679,"Magic, flight day 233a/2021, Kiruna, Sweden",,flight processing,immediate,,Processing: general
678,"SwathS, flight day 223b/2021, Attleborough",,flight processing,immediate,,Processing: general
677,"SwathS, flight day 223a/2021, Rothamsted",,flight processing,immediate,,Processing: general
676,"SwathS, flight day 216a/2021, Rothamsted",,flight processing,immediate,,Processing: general
675,"Magic, flight day 229b/2021, Kiruna, Sweden",asm,flight processing,immediate,,Processing: general
