﻿id,summary,owner,type,priority,component,time
78,NEODC archiving,mggr,task,alpha 4 medium,Archiving,2007-10-30 14:28:15
13,Updates to ARSF website,gaew,task,alpha 4 medium,ARSF,2007-05-22 10:48:13
23,Update ARSF ftp site,gaew,task,alpha 4 high,ARSF,2007-06-07 12:37:29
34,138-jitter ATM,sbg,flight processing,alpha 4 high,ARSF,2007-07-04 12:26:48
18,144-wm06-13- Rio Tinto 24.6.2006,amro,flight processing,alpha 4 medium,azcaschk2,2007-05-23 18:17:28
14,"WM06-09, 158, Sinard (day), 7/6/2006",mggr,flight processing,immediate,azimport,2007-05-23 12:27:48
4,154 wm06-04-Madrid-3/6/2006,amro,flight processing,whenever,Processing: general,2007-05-17 13:02:05
5,144-WM06-11 Rio Tinto,mggr,flight processing,alpha 4 medium,Processing: general,2007-05-18 11:24:18
8,271-WM06-17-Vigo,mggr,flight processing,immediate,Processing: general,2007-05-18 14:30:51
16,"157-wm06-09, Sinard, 6.6.2006",anee,flight processing,immediate,Processing: general,2007-05-23 16:49:35
30,138-2006-San Marcos,mggr,flight processing,immediate,Processing: general,2007-06-20 15:38:14
32,206-GB05-03-Hardwood,mggr,flight processing,alpha 4 high,Processing: general,2007-06-26 12:46:31
36,"WM2006/07, flight day 159/2006",amro,flight processing,immediate,Processing: general,2007-07-09 17:25:25
224,"Reprocessing: WM06/04, Mark Danson",chrfi,flight processing,alpha 4 high,Processing: general,2009-03-05 15:54:49
15,"GB05-13, 180, Plymouth, 29.06.2006",amro,flight processing,immediate,Processing: general,2007-05-23 16:40:33
17,"184-GB06-09, Isle of Wight, 3/7/2006",mggr,flight processing,immediate,Processing: general,2007-05-23 16:53:30
3,processing:154 wm06-04-Madrid-3/6/2006,amro,flight processing,alpha 5,Processing: general,2007-05-17 13:01:05
6,271-WM06-17-Vigo,amro,flight processing,immediate,Processing: general,2007-05-18 12:30:15
7,271-WM06-17-Vigo,amro,flight processing,immediate,Processing: general,2007-05-18 12:31:06
