﻿id,summary,status,type,priority,milestone,component
151,"GB08/08, flight day 127b/2008, Wytham_Woods",assigned,flight processing,alpha 4 high,Reprocessing,Processing: general
160,"GB08/08, flight day 134b/2008, wytham woods",assigned,flight processing,alpha 4 high,Reprocessing,Processing: general
169,"GB08/08, flight day 175/2008, Wytham Woods",assigned,flight processing,alpha 4 high,Reprocessing,Processing: general
175,"GB08/08, flight day 176b/2008, Wytham_Woods",assigned,flight processing,alpha 4 high,Reprocessing,Processing: general
185,"GB08/08, flight day 198a/2008, Wytham_Woods",assigned,flight processing,alpha 4 high,Reprocessing,Processing: general
415,"BB11_01, flight day 244a/2011, Brecon Beacons",assigned,flight processing,alpha 4 high,2011 data processing completion,Processing: general
170,gtviewer crashes when viewing images with sub-metre pixel sizes (0.5m),assigned,bug,alpha 4 high,,Processing: general
340,"EM10/07, 145/2010, Trapani",assigned,flight processing,alpha 4 low,,Processing: general
383,Testing adding a ticket through phpPgAdmin,new,flight processing,immediate,The Glorious Future,Processing: general
395,"EU11/03, flight day 102/2011, Alcornocales (Mid)",assigned,flight processing,alpha 4 low,2011 data processing completion,Processing: general
476,"GB13/00, flight day 128/2013, Little Rissington",new,flight processing,immediate,,Processing: general
477,"RG12/09, flight day 120b/2013, Wessex",new,flight processing,alpha 4 high,,Archiving
674,"Magic, flight day 229a/2021, Kiruna, Sweden",new,flight processing,immediate,,Processing: general
675,"Magic, flight day 229b/2021, Kiruna, Sweden",new,flight processing,immediate,,Processing: general
186,"Support: 25/Jul/08, Andrew Wilson, Alignment error in delivered data",new,support,alpha 4 high,,Support
219,"Support: 17/Dec/08, Hassan Khavarian, Problems with azgcorr, queries about atmospheric correction",new,support,alpha 4 high,,Support
290,Create a recommendations document for ground teams,new,flight processing,whenever,The Glorious Future,Support
137,Reprocessing request: HY05/03,new,flight processing,alpha 4 high,Reprocessing,Processing: general
218,Dark frames missing from some data files,new,Data problem,alpha 5,,Processing: general
220,2009 flights affected by varying offset,new,Data problem,alpha 5,,Processing: general
241,"Boresight, flight day 141/2009, Little Rissington",new,flight processing,immediate,2009 Data processing completion,Processing: general
246,"Boresight, flight day 154c/2009, Little Rissington",new,flight processing,immediate,2009 Data processing completion,Processing: general
291,Last Hawk band (233) always blank in level 1,new,bug,alpha 4 medium,,Processing: general
296,Consolidation of data tracking systems,new,enhancement,alpha 4 low,,Processing: general
485,"GB13/00, flight day 192/2013, Little Rissington",new,flight processing,immediate,,Processing: general
24,Google Earth demo,new,task,whenever,The Glorious Future,PML utilities
335,Run script updates,new,bug,alpha 4 high,The Glorious Future,PML utilities
221,Field in header files labelled 'fwhm' is actually bandwidth,new,Data problem,alpha 5,,Metadata
325,File format recording,new,task,alpha 4 medium,,Metadata
111,Possible bad pixels or calibration for Hawk,new,task,alpha 5,,Data collection
113,"Eagle/Hawk spectra over water have a ""bump"" at ~970nm",new,task,immediate,,Data collection
223,Synthetic datasets,new,enhancement,whenever,The Glorious Future,ARSF
55,"GB07/05, flight day 116b/2007, Esthwaite",assigned,flight processing,alpha 4 high,2007 data processing completion,Archiving
123,"IPY07/09, flight day 219b/2007, Krafla",assigned,flight processing,alpha 4 high,2007 data processing completion,Archiving
125,"IPY07/13, flight day 214b/2007, Skeidararjokull",assigned,flight processing,alpha 4 high,2007 data processing completion,Archiving
