﻿id,summary,owner,type,priority,resolution,time
352,"GB07/09, Flight day 212a/2010, Alps",knpa,flight processing,alpha 4 medium,,2010-08-12 10:25:24
341,"EU10/01, 168/2010, Loobos",knpa,flight processing,alpha 5,,2010-07-01 17:24:50
344,"GB08/19, 154b/2010, London night",knpa,flight processing,alpha 5,,2010-07-05 10:16:17
353,"EU09/02, flight day 212b/2010, Alps",knpa,flight processing,alpha 4 medium,,2010-08-12 10:46:23
364,"EU10/03, flight day 234c/2010, Lake Balaton East Area A",knpa,flight processing,alpha 5,,2010-09-29 15:34:37
375,"UR10/01, flight day 258/2010, Iceland",knpa,flight processing,alpha 5,,2010-10-08 16:56:48
376,"UR10/02 flight day 259a/2010, Iceland",knpa,flight processing,alpha 5,,2010-10-08 17:02:23
377,"UR10/01 flight day 259b/2010, Iceland",knpa,flight processing,alpha 5,,2010-10-08 17:02:52
322,"GB09/04, flight day 062/2010, Coed-y-Brenin",knpa,flight processing,alpha 4 low,fixed,2010-04-08 15:19:39
323,"GB07/12, flight day 082a/2010, Debden",knpa,flight processing,alpha 4 low,fixed,2010-04-08 15:51:53
324,"GB07/12, flight day 082b/2010, Debden",knpa,flight processing,alpha 4 low,fixed,2010-04-08 15:52:25
329,"GB07/12, flight day 099/2010, Debden",knpa,flight processing,alpha 4 low,fixed,2010-04-15 11:06:15
330,"FW10/01, flight day 098/2010, New_Forest",knpa,flight processing,alpha 4 medium,fixed,2010-04-15 12:03:31
331,"FW10/02, flight day 101/2010, Cumbria",knpa,flight processing,alpha 4 medium,fixed,2010-04-15 12:12:23
332,"CEH07/04, flight day 102a/2010, Hellifield",emca,flight processing,alpha 4 low,fixed,2010-04-15 12:48:10
333,"CEH07/04, flight day 102b/2010, Moorhouse",knpa,flight processing,alpha 4 low,fixed,2010-04-15 12:49:39
339,"GB09/00, flight day 174/2010, Oxford Parks",knpa,flight processing,alpha 4 low,fixed,2010-07-01 11:47:20
342,"GB08/06, flight day 167/2010, Bleaklow",knpa,flight processing,alpha 4 low,fixed,2010-07-01 17:58:56
343,"GB08/19, 154a/2010, London day",knpa,flight processing,alpha 5,fixed,2010-07-02 10:01:53
345,"EU10/01, 178/2010, Tharandt",knpa,flight processing,alpha 5,fixed,2010-07-08 17:40:12
346,"FW10/01, 187/2010, Dennys wood",knpa,flight processing,alpha 4 low,fixed,2010-07-09 14:54:07
349,"EUFAR10/02 (AIRES-CZM), 199a/2010, Santander",knpa,flight processing,alpha 4 high,fixed,2010-08-04 12:10:34
350,"EUFAR10/02 (AIRES-CZM), 199b/2010, Santander",knpa,flight processing,alpha 4 high,fixed,2010-08-04 12:35:12
351,"EUFAR10/02 (AIRES-CZM), 200/2010, Santander",knpa,flight processing,alpha 4 high,fixed,2010-08-04 13:07:40
355,"EUFAR10/03 (A.NEW), flight day 197/2010,Lisbon",knpa,flight processing,alpha 4 high,fixed,2010-08-12 17:20:36
356,"EUFAR10/03 (A.NEW), flight day 196/2010,Lisbon",knpa,flight processing,alpha 4 high,fixed,2010-08-13 12:18:41
358,"EU10/03 & EUFAR10/01 (AIMWETLAB), flight day 229b/2010, Kis Balaton",knpa,flight processing,alpha 5,fixed,2010-09-29 11:46:46
359,"EU10/03 & EUFAR10/01 (AIMWETLAB), flight day 232b/2010, Aimwetlab (Kis Balaton)",knpa,flight processing,alpha 4 high,fixed,2010-09-29 12:56:11
361,"EUFAR10/07 (ADDRESSS), flight day 234b, Summer School Geo Site",knpa,flight processing,alpha 4 high,fixed,2010-09-29 14:50:07
362,"EUFAR10/07 (ADDRESSS), flight day 234d, Summer School Geo Site",knpa,flight processing,alpha 4 high,fixed,2010-09-29 15:03:28
363,"EUFAR10/01 (AIMWETLAB), flight day 233b/2010, Lake Balaton Peninsula",knpa,flight processing,alpha 4 high,fixed,2010-09-29 15:21:42
368,"EUFAR10/06 (ARMSRACE), flight day 231a/2010 Armsrace",knpa,flight processing,alpha 4 high,fixed,2010-09-29 17:03:26
369,"EUFAR10/01 (AIMWETLAB), flight day 234e/2010, Lake Balaton Peninsula",knpa,flight processing,alpha 4 high,fixed,2010-09-30 12:01:24
371,"EUFAR10/01 (AIMWETLAB), flight day 238b/2010, Lake Balaton Peninsula",knpa,flight processing,alpha 4 high,fixed,2010-10-01 16:07:29
372,"EUFAR10/01 (AIMWETLAB), flight day 235b/2010, Lake Balaton Peninsula",knpa,flight processing,alpha 4 high,fixed,2010-10-05 15:23:30
373,"EU10/03 & EUFAR10/01 (AIMWETLAB), flight day 238c/2010, Kis Balaton",knpa,flight processing,alpha 5,fixed,2010-10-06 11:06:32
384,"EUFAR10/08 (ValCalHyp), flight day 301/2010, ValCalHyp",knpa,flight processing,alpha 4 high,fixed,2010-11-04 10:17:48
