﻿id,summary,owner,type,priority,component,resolution
612,"RG15/18, flight day 290b, Ribble",,flight processing,immediate,Processing: general,fixed
591,"RG13/08, flight day 234b/2015, Monks Wood",,flight processing,immediate,Processing: general,fixed
590,"RG13/08, flight day 234a/2015, Cambridge",,flight processing,immediate,Processing: general,fixed
572,"RG12/11, flight day 100/2015, Lincolnshire",,flight processing,immediate,Processing: general,fixed
598,"RANNIS15/28, flight day 244a/2015, Hekla",,flight processing,immediate,Processing: general,fixed
597,"RANNIS15/28, flight day 242/2015, Hekla",,flight processing,immediate,Processing: general,fixed
596,"RANNIS15/28, flight day 241b/2015, Hekla",,flight processing,immediate,Processing: general,fixed
595,"RANNIS15/28, flight day 241a/2015, Hekla.",,flight processing,immediate,Processing: general,fixed
605,"EUFAR15/68, flight day 270/2015, Ain",,flight processing,immediate,Processing: general,fixed
600,"EUFAR15/58, flight day 247a/2015, Holuhraun",,flight processing,immediate,Processing: general,fixed
599,"EUFAR15/58, flight day 244b/2015, Holuhraun",,flight processing,immediate,Processing: general,fixed
602,"EUFAR15/48, flight day 249/2015, Hidhaz",,flight processing,immediate,Processing: general,fixed
604,"EUFAR15/38 , flight day 268/2015, Mallorca",,flight processing,immediate,Processing: general,fixed
584,"EUFAR15/38 , flight day 170/2015, Mallorca",,flight processing,immediate,Processing: general,fixed
585,"EUFAR15/38, flight day 169b/2015, Mallorca",,flight processing,immediate,Processing: general,fixed
581,"EUFAR15/38, flight day 169a/2015, Mallorca",,flight processing,immediate,Processing: general,fixed
611,"RG15/18, flight day 290a, Ribble",,flight processing,immediate,Processing: general,
580,"RG12/11, flight day 160/2015, Twin Otter Test",,flight processing,immediate,Processing: general,
586,RG12/11,,flight processing,immediate,Processing: general,
593,GHOST navigation data,stgo,flight processing,immediate,Processing: general,
592,"GB15/00, flight day 234c/2015, Alconbury",,flight processing,immediate,Processing: general,
582,"GB15/00, flight day 190/2015, Little Rissington",,flight processing,immediate,Processing: general,
568,"GB15/00, flight day 096/2015, Little Rissington",,flight processing,immediate,Processing: general,
587,"EUFAR15/28, flight day 175b/2015, Mont Blanc",,flight processing,immediate,Processing: general,
583,"ASTC15_28, flight day 168/2015, Albacete",,flight processing,immediate,Processing: general,
