﻿id,summary,owner,type,priority,component,resolution
388,"GB11/00, Flight day 082/2011, Little Rissington",knpa,flight processing,immediate,Archiving,
389,"GB11/00, Flight day 109/2011, Little Rissington",knpa,flight processing,immediate,Archiving,
394,"EU11/03, flight day 100/2011, Alcornocales (South)",knpa,flight processing,alpha 4 low,Archiving,
395,"EU11/03, flight day 102/2011, Alcornocales (Mid)",anch,flight processing,alpha 4 low,Processing: general,
396,"GB11/00, flight day 083/2011, Chopwell",knpa,flight processing,whenever,Archiving,
397,"GB11/00, flight day 118/2011, Gloucester Cal",knpa,flight processing,immediate,Archiving,
399,"GB11/00, flight day 130/2011, Peterborough",knpa,flight processing,whenever,Archiving,
400,"GB11/00, flight day 139/2011, Gloucester",knpa,flight processing,immediate,Archiving,
401,"EU11/03, flight day 142/2011, Jimena",knpa,flight processing,alpha 4 low,Archiving,
402,"CAM11_03, flight day 141/2011, Madrid",knpa,flight processing,alpha 4 high,Archiving,
404,"GB11_01, flight day 165b/2011, Diddington",knpa,flight processing,whenever,Archiving,
406,"GB11/00, flight day 195a/2011, Little Rissington",knpa,flight processing,immediate,Archiving,
407,"EU10/01, flight day 178/2011, Norrunda",knpa,flight processing,immediate,Archiving,
408,"EU10/01, flight day 180/2011, Norrunda",knpa,flight processing,immediate,Archiving,
412,"CR11/03, flight day 221/2011, Suert",knpa,flight processing,alpha 4 high,Archiving,
414,"CR11/04, flight day 223/2011, Castro Verde",knpa,flight processing,alpha 4 high,Archiving,
415,"BB11_01, flight day 244a/2011, Brecon Beacons",adbe,flight processing,alpha 4 high,Processing: general,
416,"BB11_01, flight day 244b/2011, Brecon Beacons",mggr,flight processing,alpha 4 high,Processing: general,
417,"EM10/06, flight day 260/2011, Italy",knpa,flight processing,alpha 4 medium,Archiving,
418,"EM10/06, flight day 261/2011, Italy",knpa,flight processing,alpha 4 medium,Archiving,
419,"EM10/06, flight day 265/2011, Italy",knpa,flight processing,alpha 4 medium,Archiving,
420,"GB11/00, flight day 272b/2011, Little Rissington",knpa,flight processing,immediate,Archiving,
421,"BGS08/03, flight day 271/2011, Glasgow",knpa,flight processing,alpha 4 high,Archiving,
424,"GB11/00, flight day 301/2011, Little Rissington",knpa,flight processing,immediate,Archiving,
425,"GB11/05, flight day 285/2011, London",knpa,flight processing,whenever,Archiving,
426,"GB11/05, flight day 286a/2011, London",knpa,flight processing,whenever,Archiving,
428,"GB11/05, flight day 292/2011, London",knpa,flight processing,whenever,Archiving,
429,"GB11/05, flight day 297/2011, London",knpa,flight processing,whenever,Archiving,
390,"EUFAR11/03, flight day 092/2011, HYMEDECOS (erosion)",knpa,flight processing,alpha 4 high,Archiving,fixed
391,"EUFAR11/03, flight day 095/2011, HYMEDECOS (erosion)",emca,flight processing,alpha 4 high,Archiving,fixed
392,"EUFAR11/04, flight day 097/2011, HYMEDECOS (Gradients)",knpa,flight processing,alpha 4 high,Archiving,fixed
393,"EUFAR11/06, flight day 098/2011, DELNVADER",knpa,flight processing,alpha 4 high,Archiving,fixed
403,"GB03/01, flight day 165a/2011, Fiskerton Barlings",knpa,flight processing,alpha 4 high,Archiving,fixed
405,"GB11_03, flight day 169/2011, Tingwall",knpa,flight processing,whenever,Archiving,fixed
409,"EUFAR11/02, flight day 187/2011, Svalbard",knpa,flight processing,immediate,Archiving,fixed
410,"UR11_01, flight day 215/2011, Poole Burn",knpa,flight processing,alpha 4 low,Archiving,fixed
411,"EUFAR11/07, flight day 220/2011, Toledo",knpa,flight processing,alpha 4 high,Archiving,fixed
413,"EUFAR11/07, flight day 222/2011, Toledo",knpa,flight processing,alpha 4 high,Archiving,fixed
427,"GB11/05, flight day 290/2011, London",knpa,flight processing,whenever,Archiving,fixed
430,"GB11/05, flight day 286b/2011, London",knpa,flight processing,whenever,Archiving,fixed
422,"BB11_01, flight day 272a/2011, Brecon Beacons",jaho,flight processing,alpha 4 high,Processing: general,
423,"BB11_01, flight day 272c/2011, Brecon Beacons",jaho,flight processing,alpha 4 high,Processing: general,
431,"GB11/00, flight day 307/2011, Timing Test",knpa,flight processing,immediate,Archiving,
