﻿id,summary,status,owner,type,priority,milestone
336,"GB08/18, Flight day 262/2008 River Frome",new,emca,flight processing,alpha 4 medium,
337,"UR08/02, flight day 261/2008, River Coquet",new,emca,flight processing,alpha 4 medium,
374,"EUFAR10/01 (AIMWETLAB), flight day 238d/2010, Lake Balaton Peninsula",reopened,knpa,flight processing,alpha 4 high,
470,"ET12/17, flight day 321/2012, Corbetti_Alutu",new,benj,flight processing,alpha 4 high,
475,"GB12/04, flight day 106/2013, Eaves Wood",new,benj,flight processing,alpha 4 medium,
477,"RG12/09, flight day 120b/2013, Wessex",new,anhi,flight processing,alpha 4 high,
478,"BGS12/01, flight day 120a/2013, Aylesbury",assigned,tipo,flight processing,alpha 4 medium,
480,"RG12/09, flight day 127a/2013, Wessex",new,tipo,flight processing,alpha 4 high,
482,"EM10/06, flight day 134/2013, Perugia",new,benj,flight processing,alpha 4 medium,
483,"EM12/19, flight day 133/2013, Perugia",new,benj,flight processing,alpha 4 medium,
505,"THL13/01, flight day 267c/2013, Thales",new,benj,flight processing,immediate,
506,"THL13/01, flight day 267b/2013, Thales",new,benj,flight processing,immediate,
511,"BAS13/01, flight day 062/2014, Tamar",new,benj,flight processing,alpha 4 medium,
139,Reprocessing request: GB04-06 Kielder,new,benj,flight processing,alpha 4 high,Reprocessing
202,Central collection of ground data,new,mggr,enhancement,whenever,The Glorious Future
238,Documentation for NEODC,new,benj,task,whenever,The Glorious Future
529,"GB12/03, flight day 169/2014, Loch Lomond",new,tec,flight processing,alpha 4 medium,2014 data processing completion
481,"RG12/09, flight day 127b/2013, Wessex",new,knpa,flight processing,alpha 4 high,2013 data processing completion
503,"THL13-01, flight day 267/2013, Thales",new,edfi,flight processing,immediate,2013 data processing completion
504,"THL13/01, flight day 281/2013, Thales",new,edfi,flight processing,immediate,2013 data processing completion
434,"GB12_04, flight day 086/2012, Eaves Wood",assigned,knpa,flight processing,alpha 4 medium,2012 data processing completion
438,"GB12/07, flight day 089/2012, Mt Stewart",assigned,knpa,flight processing,alpha 4 low,2012 data processing completion
454,"EUFAR12/02, flight day 240a/2012, North Iceland",assigned,knpa,flight processing,alpha 4 high,2012 data processing completion
455,"EUFAR12/02, flight day 240b/2012, North Iceland",assigned,knpa,flight processing,alpha 4 high,2012 data processing completion
458,"BGS11/01, flight day 227/2012, Carlsberg",assigned,knpa,flight processing,alpha 4 high,2012 data processing completion
388,"GB11/00, Flight day 082/2011, Little Rissington",assigned,knpa,flight processing,immediate,2011 data processing completion
389,"GB11/00, Flight day 109/2011, Little Rissington",assigned,knpa,flight processing,immediate,2011 data processing completion
394,"EU11/03, flight day 100/2011, Alcornocales (South)",assigned,knpa,flight processing,alpha 4 low,2011 data processing completion
396,"GB11/00, flight day 083/2011, Chopwell",assigned,knpa,flight processing,whenever,2011 data processing completion
397,"GB11/00, flight day 118/2011, Gloucester Cal",assigned,knpa,flight processing,immediate,2011 data processing completion
399,"GB11/00, flight day 130/2011, Peterborough",assigned,knpa,flight processing,whenever,2011 data processing completion
400,"GB11/00, flight day 139/2011, Gloucester",assigned,knpa,flight processing,immediate,2011 data processing completion
401,"EU11/03, flight day 142/2011, Jimena",assigned,knpa,flight processing,alpha 4 low,2011 data processing completion
402,"CAM11_03, flight day 141/2011, Madrid",assigned,knpa,flight processing,alpha 4 high,2011 data processing completion
404,"GB11_01, flight day 165b/2011, Diddington",assigned,knpa,flight processing,whenever,2011 data processing completion
406,"GB11/00, flight day 195a/2011, Little Rissington",assigned,knpa,flight processing,immediate,2011 data processing completion
407,"EU10/01, flight day 178/2011, Norrunda",assigned,knpa,flight processing,immediate,2011 data processing completion
408,"EU10/01, flight day 180/2011, Norrunda",assigned,knpa,flight processing,immediate,2011 data processing completion
412,"CR11/03, flight day 221/2011, Suert",assigned,knpa,flight processing,alpha 4 high,2011 data processing completion
414,"CR11/04, flight day 223/2011, Castro Verde",assigned,knpa,flight processing,alpha 4 high,2011 data processing completion
417,"EM10/06, flight day 260/2011, Italy",assigned,knpa,flight processing,alpha 4 medium,2011 data processing completion
418,"EM10/06, flight day 261/2011, Italy",assigned,knpa,flight processing,alpha 4 medium,2011 data processing completion
419,"EM10/06, flight day 265/2011, Italy",assigned,knpa,flight processing,alpha 4 medium,2011 data processing completion
420,"GB11/00, flight day 272b/2011, Little Rissington",assigned,knpa,flight processing,immediate,2011 data processing completion
421,"BGS08/03, flight day 271/2011, Glasgow",assigned,knpa,flight processing,alpha 4 high,2011 data processing completion
424,"GB11/00, flight day 301/2011, Little Rissington",assigned,knpa,flight processing,immediate,2011 data processing completion
425,"GB11/05, flight day 285/2011, London",assigned,knpa,flight processing,whenever,2011 data processing completion
426,"GB11/05, flight day 286a/2011, London",assigned,knpa,flight processing,whenever,2011 data processing completion
428,"GB11/05, flight day 292/2011, London",assigned,knpa,flight processing,whenever,2011 data processing completion
429,"GB11/05, flight day 297/2011, London",assigned,knpa,flight processing,whenever,2011 data processing completion
431,"GB11/00, flight day 307/2011, Timing Test",new,knpa,flight processing,immediate,2011 data processing completion
341,"EU10/01, 168/2010, Loobos",assigned,knpa,flight processing,alpha 5,2010 data processing completion
