﻿id,summary,status,owner,type,milestone,component
227,"LIDAR calibration, flight day 058/2009, Little Rissington",new,mark1,flight processing,2009 Data processing completion,Processing: LIDAR
241,"Boresight, flight day 141/2009, Little Rissington",new,benj,flight processing,2009 Data processing completion,Processing: general
246,"Boresight, flight day 154c/2009, Little Rissington",new,benj,flight processing,2009 Data processing completion,Processing: general
251,"LIDAR Calibration, flight day 180a/2009, Little Rissington",new,mark1,flight processing,2009 Data processing completion,Data collection
271,"Boresight, flight day 252a/2009, Little rissington",assigned,emca,flight processing,2009 Data processing completion,Archiving
294,"UR09/01, flight day 327/2009, Cumbria Floods",new,benj,flight processing,2009 Data processing completion,Archiving
316,"Boresight, flight day 060/2010, Little rissington",new,,flight processing,2010 data processing completion,Processing: general
348,"Boresight, flight day 096/2010, Little rissington",new,emca,flight processing,2010 data processing completion,Processing: general
378,"Boresight, flight day 280a/2010, Gloucester",new,,flight processing,2010 data processing completion,Processing: general
379,"Boresight, flight day 280b/2010, Gaydon",new,,flight processing,2010 data processing completion,Processing: general
380,"Boresight, flight day 280c/2010, Little Rissington",new,,flight processing,2010 data processing completion,Processing: general
381,"Boresight, flight day 284/2010, Gloucester",new,,flight processing,2010 data processing completion,Processing: general
388,"GB11/00, Flight day 082/2011, Little Rissington",assigned,knpa,flight processing,2011 data processing completion,Archiving
389,"GB11/00, Flight day 109/2011, Little Rissington",assigned,knpa,flight processing,2011 data processing completion,Archiving
397,"GB11/00, flight day 118/2011, Gloucester Cal",assigned,knpa,flight processing,2011 data processing completion,Archiving
400,"GB11/00, flight day 139/2011, Gloucester",assigned,knpa,flight processing,2011 data processing completion,Archiving
406,"GB11/00, flight day 195a/2011, Little Rissington",assigned,knpa,flight processing,2011 data processing completion,Archiving
407,"EU10/01, flight day 178/2011, Norrunda",assigned,knpa,flight processing,2011 data processing completion,Archiving
408,"EU10/01, flight day 180/2011, Norrunda",assigned,knpa,flight processing,2011 data processing completion,Archiving
420,"GB11/00, flight day 272b/2011, Little Rissington",assigned,knpa,flight processing,2011 data processing completion,Archiving
424,"GB11/00, flight day 301/2011, Little Rissington",assigned,knpa,flight processing,2011 data processing completion,Archiving
431,"GB11/00, flight day 307/2011, Timing Test",new,knpa,flight processing,2011 data processing completion,Archiving
432,"GB12/00, flight day 080/2012, Gloucester timing test",new,,flight processing,2012 data processing completion,Processing: general
433,"GB12/00, flight day 082/2012, Little Rissington",assigned,knpa,flight processing,2012 data processing completion,Processing: general
