GCP,"Easting (BNG)","Northing (BNG)","Height (BNG/Newlyn)"
"base station",420675.942,219020.150,225.850
1,421658.760,218483.316,210.206
2,421661.728,218491.546,210.218
3,421606.564,218447.102,211.412
4,421597.973,218455.334,211.404
5,421589.736,218446.749,211.380
6,421598.273,218438.658,211.382
7,421626.550,218379.477,210.119
8,421629.850,218376.594,210.024
9,421633.141,218373.516,209.918
10,421625.693,218363.704,210.127
11,421619.388,218355.390,210.164
12,421665.321,218632.490,210.898
13,421609.930,218673.598,212.310
14,421693.582,218891.531,211.014
15,421673.410,218900.144,211.509
16,421648.643,218893.475,211.927
17,421647.734,218903.922,212.051
18,421649.988,218881.957,211.727
19,421550.993,218877.884,213.799
20,421456.195,218873.692,215.808
21,421372.118,218868.948,217.697
22,421279.912,218863.591,219.597
23,421269.882,218881.329,219.514
24,421233.354,218832.999,218.531
25,421172.400,218827.556,217.220
26,421210.174,218875.841,216.407
27,421155.285,218851.698,221.836
28,421068.562,218838.087,222.516
29,420990.449,218830.180,222.422
30,420994.512,218764.880,222.054
31,420970.328,218725.062,221.752
32,420903.481,218819.112,222.602
33,420812.784,218815.784,222.731
34,420811.406,218828.831,222.901
35,420813.310,218805.109,222.540
36,420770.433,218808.741,222.772
37,420750.420,218817.486,222.952
38,420744.018,218981.701,225.233
39,420770.338,219000.338,225.327
40,420762.329,219024.239,225.560
41,420742.397,219017.277,225.543
42,421174.531,219149.907,222.478
43,421187.701,219152.443,222.295
44,421222.992,219183.546,221.812
45,421248.386,219197.754,221.467
46,421573.038,219298.633,215.861
47,421555.847,219293.233,216.165
48,420983.957,218512.901,219.424
49,421010.928,218547.659,219.951
50,420976.836,218576.613,220.123
51,420950.288,218542.262,219.730
52,420999.277,218032.678,213.490
53,421299.238,218111.145,212.283
54,421302.922,218039.991,210.680
55,421361.130,218207.733,213.268
56,421353.095,218228.313,213.643
57,421278.648,218284.768,214.823
58,421278.800,218299.326,214.968
59,421260.486,218306.655,215.259
60,421261.198,218296.466,215.105
61,421292.473,218266.610,214.542
62,420732.342,218234.375,213.682
63,420749.569,218239.631,214.203
64,420790.003,219323.320,226.193
