# ALS IBRC TABLE,
# FILE VERSION: 2,
# SYSTEM SN: 089,
# GENERATED BY: Service,
# DATE GENERATED: 20120125,
# FILE FORMAT: High Pulserate Curve (left column)  Low Pulserate curve (right column),
# TRANSITION PULSE RATE: 50000,
# RIVIT DATA SET USED HIGH PR:  Averaged 99 & 100 kHz,
# RIVIT DATA SET USED LOW PR:  Averaged 20 & 49 kHz,
0.1787,0.3184
0.1787,0.3184
0.1787,0.2426
0.1787,0.2070
0.1787,0.1902
0.1701,0.1778
0.1636,0.1690
0.1580,0.1615
0.1534,0.1560
0.1487,0.1504
0.1443,0.1464
0.1406,0.1419
0.1379,0.1377
0.1345,0.1344
0.1312,0.1292
0.1279,0.1268
0.1253,0.1232
0.1227,0.1194
0.1202,0.1157
0.1176,0.1131
0.1159,0.1110
0.1136,0.1063
0.1109,0.1030
0.1085,0.1001
0.1062,0.0977
0.1044,0.0958
0.1026,0.0941
0.1013,0.0918
0.1000,0.0896
0.0981,0.0877
0.0963,0.0852
0.0944,0.0835
0.0929,0.0821
0.0911,0.0809
0.0898,0.0789
0.0889,0.0776
0.0874,0.0744
0.0860,0.0733
0.0849,0.0722
0.0834,0.0715
0.0824,0.0692
0.0812,0.0679
0.0795,0.0666
0.0785,0.0655
0.0771,0.0635
0.0758,0.0632
0.0742,0.0632
0.0733,0.0584
0.0722,0.0582
0.0709,0.0567
0.0698,0.0561
0.0694,0.0548
0.0680,0.0538
0.0676,0.0508
0.0661,0.0508
0.0655,0.0491
0.0645,0.0479
0.0637,0.0478
0.0628,0.0461
0.0619,0.0461
0.0610,0.0450
0.0599,0.0443
0.0595,0.0439
0.0582,0.0412
0.0572,0.0401
0.0562,0.0384
0.0556,0.0376
0.0547,0.0369
0.0539,0.0352
0.0533,0.0351
0.0525,0.0353
0.0518,0.0347
0.0510,0.0339
0.0501,0.0337
0.0493,0.0332
0.0486,0.0319
0.0480,0.0304
0.0475,0.0292
0.0467,0.0294
0.0462,0.0286
0.0454,0.0266
0.0446,0.0262
0.0438,0.0264
0.0428,0.0255
0.0424,0.0244
0.0417,0.0241
0.0410,0.0230
0.0404,0.0217
0.0397,0.0213
0.0393,0.0197
0.0391,0.0204
0.0388,0.0192
0.0387,0.0186
0.0379,0.0181
0.0376,0.0164
0.0373,0.0162
0.0366,0.0152
0.0362,0.0140
0.0354,0.0152
0.0347,0.0140
0.0342,0.0130
0.0336,0.0129
0.0334,0.0131
0.0328,0.0125
0.0323,0.0125
0.0317,0.0120
0.0314,0.0113
0.0312,0.0101
0.0305,0.0108
0.0303,0.0089
0.0297,0.0097
0.0294,0.0090
0.0290,0.0081
0.0284,0.0074
0.0281,0.0076
0.0278,0.0065
0.0275,0.0060
0.0274,0.0054
0.0271,0.0049
0.0270,0.0030
0.0262,0.0030
0.0262,0.0027
0.0255,0.0023
0.0256,0.0019
0.0249,0.0014
0.0248,0.0006
0.0245,0.0005
0.0240,0.0004
0.0243,-0.0007
0.0238,0.0002
0.0238,0.0004
0.0233,0.0006
0.0232,-0.0003
0.0228,-0.0010
0.0226,-0.0005
0.0222,-0.0018
0.0219,-0.0010
0.0218,-0.0011
0.0218,-0.0022
0.0212,-0.0024
0.0207,-0.0026
0.0205,-0.0037
0.0204,-0.0034
0.0200,-0.0035
0.0195,-0.0042
0.0194,-0.0036
0.0190,-0.0045
0.0186,-0.0046
0.0183,-0.0049
0.0184,-0.0047
0.0184,-0.0051
0.0182,-0.0045
0.0183,-0.0051
0.0180,-0.0050
0.0180,-0.0043
0.0177,-0.0047
0.0178,-0.0045
0.0177,-0.0049
0.0172,-0.0049
0.0172,-0.0053
0.0172,-0.0059
0.0166,-0.0050
0.0166,-0.0057
0.0161,-0.0053
0.0161,-0.0058
0.0158,-0.0064
0.0154,-0.0063
0.0152,-0.0071
0.0151,-0.0069
0.0147,-0.0076
0.0143,-0.0088
0.0137,-0.0089
0.0138,-0.0092
0.0131,-0.0086
0.0131,-0.0101
0.0129,-0.0090
0.0130,-0.0088
0.0125,-0.0095
0.0124,-0.0096
0.0118,-0.0095
0.0112,-0.0100
0.0115,-0.0107
0.0111,-0.0104
0.0112,-0.0103
0.0105,-0.0095
0.0106,-0.0102
0.0104,-0.0110
0.0101,-0.0109
0.0100,-0.0113
0.0098,-0.0116
0.0095,-0.0116
0.0094,-0.0129
0.0093,-0.0134
0.0088,-0.0138
0.0087,-0.0140
0.0084,-0.0141
0.0081,-0.0140
0.0080,-0.0152
0.0079,-0.0151
0.0079,-0.0155
0.0072,-0.0159
0.0070,-0.0161
0.0067,-0.0160
0.0065,-0.0163
0.0062,-0.0165
0.0062,-0.0170
0.0059,-0.0163
0.0059,-0.0160
0.0054,-0.0155
0.0050,-0.0168
0.0047,-0.0176
0.0044,-0.0168
0.0043,-0.0184
0.0040,-0.0181
0.0040,-0.0183
0.0039,-0.0183
0.0037,-0.0186
0.0035,-0.0188
0.0032,-0.0191
0.0034,-0.0196
0.0030,-0.0198
0.0030,-0.0199
0.0029,-0.0205
0.0029,-0.0202
0.0024,-0.0206
0.0023,-0.0216
0.0020,-0.0213
0.0018,-0.0221
0.0017,-0.0216
0.0016,-0.0219
0.0014,-0.0224
0.0010,-0.0229
0.0009,-0.0227
0.0009,-0.0240
0.0005,-0.0239
0.0003,-0.0239
0.0002,-0.0251
0.0000,-0.0248
0.0000,-0.0248
0.0000,-0.0256
-0.0004,-0.0257
-0.0006,-0.0258
-0.0011,-0.0264
-0.0009,-0.0268
-0.0010,-0.0272
-0.0016,-0.0273
-0.0019,-0.0280
-0.0020,-0.0284
-0.0022,-0.0289
-0.0026,-0.0291
-0.0029,-0.0299
-0.0035,-0.0308
-0.0039,-0.0311
-0.0043,-0.0320
-0.0047,-0.0330
-0.0253,-0.0581
